,temperature,L1_2--AuCu3 a=3.9345
0,0.0,-6.673406003816956
1,10.0,-6.673410698318676
2,20.0,-6.673455237826152
3,30.0,-6.673601156495922
4,40.0,-6.673898973512141
5,50.0,-6.674380751523352
6,60.0,-6.675063789428787
7,70.0,-6.675955021588196
8,80.0,-6.677054627518784
9,90.0,-6.678358653585488
10,100.0,-6.679860784638241
11,110.0,-6.681553490418592
12,120.0,-6.6834287452505645
13,130.0,-6.685478459645749
14,140.0,-6.687694736671879
15,150.0,-6.690070012313892
16,160.0,-6.6925971209675605
17,170.0,-6.695269326944882
18,180.0,-6.698080326116321
19,190.0,-6.701024224569597
20,200.0,-6.704095529323861
21,210.0,-6.7072891147929345
22,220.0,-6.7106001917032465
23,230.0,-6.714024294698292
24,240.0,-6.717557250762287
25,250.0,-6.721195149900936
26,260.0,-6.72493432474981
27,270.0,-6.728771343649794
28,280.0,-6.732702973572476
29,290.0,-6.736726171127611
30,300.0,-6.740838084652556
31,310.0,-6.745035996184349
32,320.0,-6.749317359974013
33,330.0,-6.7536797565248445
34,340.0,-6.758120894535711
35,350.0,-6.762638599826343
36,360.0,-6.767230809848508
37,370.0,-6.771895561730664
38,380.0,-6.776630974830872
39,390.0,-6.781435314253357
40,400.0,-6.786306834728777
41,410.0,-6.791243915450962
42,420.0,-6.796245044517339
43,430.0,-6.801308708538727
44,440.0,-6.806433492790598
45,450.0,-6.81161802863185
46,460.0,-6.816861055260249
47,470.0,-6.822161215437552
48,480.0,-6.8275174680201385
49,490.0,-6.832928480694005
50,500.0,-6.838393219201707
51,510.0,-6.843910637655632
52,520.0,-6.8494797079906915
53,530.0,-6.855099274116003
54,540.0,-6.860768683438481
55,550.0,-6.866486574841361
56,560.0,-6.872252561037652
57,570.0,-6.87806537155218
58,580.0,-6.883924170855253
59,590.0,-6.889828291518013
60,600.0,-6.895777583158131
61,610.0,-6.9017701056642755
62,620.0,-6.907806559504134
63,630.0,-6.913886217103092
64,640.0,-6.919997532154393
65,650.0,-6.926113862124684
66,660.0,-6.932370704400608
67,670.0,-6.938604697430944
68,680.0,-6.944885308463887
69,690.0,-6.951203977130197
70,700.0,-6.9575581460309674
71,710.0,-6.963953650878612
72,720.0,-6.970383868192408
73,730.0,-6.9768503054073125
74,740.0,-6.983353301563523
75,750.0,-6.989891006770005
76,760.0,-6.996472444072097
77,770.0,-7.0030687109192495
78,780.0,-7.009711763931896
79,790.0,-7.016384670537747
80,800.0,-7.023089961402551
81,810.0,-7.029829195571558
82,820.0,-7.036600335541168
83,830.0,-7.043402856941421
84,840.0,-7.05023686797449
85,850.0,-7.057102071237084
86,860.0,-7.063997056272848
87,870.0,-7.070922710295294
88,880.0,-7.077877772193553
89,890.0,-7.08486221996381
90,900.0,-7.091875781476034
91,910.0,-7.098917993861513
92,920.0,-7.105988683808609
93,930.0,-7.113087186928104
94,940.0,-7.1202133754032175
95,950.0,-7.127367126167118
96,960.0,-7.134547799362732
97,970.0,-7.141755305988947
98,980.0,-7.148989302472359
99,990.0,-7.15624946397991
100,1000.0,
