,temperature,L1_2--AuCu3 a=3.9345
0,0.0,0.0
1,10.0,2.115660481700943e-06
2,20.0,6.389594268524594e-06
3,30.0,1.185048865279025e-05
4,40.0,1.721026159901637e-05
5,50.0,2.2001771103193865e-05
6,60.0,2.608890046292058e-05
7,70.0,2.9466897501614462e-05
8,80.0,3.2198041896914986e-05
9,90.0,3.437230107427983e-05
10,100.0,3.608290313189264e-05
11,110.0,3.7414682354629585e-05
12,120.0,3.843964417852881e-05
13,130.0,3.9216730716543465e-05
14,140.0,3.979350648526471e-05
15,150.0,4.0207512408678954e-05
16,160.0,4.048867758270346e-05
17,170.0,4.066124066827046e-05
18,180.0,4.0743790714109755e-05
19,190.0,4.0751803656218007e-05
20,200.0,4.0698010194263316e-05
21,210.0,4.0591521325948155e-05
22,220.0,4.044078147593465e-05
23,230.0,4.025329707190568e-05
24,240.0,4.0034150794001794e-05
25,250.0,3.9787444220221206e-05
26,260.0,3.951769916911788e-05
27,270.0,3.9228389774369936e-05
28,280.0,3.8921483279959036e-05
29,290.0,3.86007915768395e-05
30,300.0,3.8267464702296254e-05
31,310.0,3.792277438865459e-05
32,320.0,3.7569715534855636e-05
33,330.0,3.720848755655588e-05
34,340.0,3.6840303353434914e-05
35,350.0,3.646674735874611e-05
36,360.0,3.6088547898746965e-05
37,370.0,3.5705511053111435e-05
38,380.0,3.5322028123642146e-05
39,390.0,3.493607256630644e-05
40,400.0,3.454474307591464e-05
41,410.0,3.4155197294992966e-05
42,420.0,3.376562648579556e-05
43,430.0,3.3373795435347384e-05
44,440.0,3.2981872229191666e-05
45,450.0,3.259328895520518e-05
46,460.0,3.2201234901787765e-05
47,470.0,3.1814318558773196e-05
48,480.0,3.142812409583873e-05
49,490.0,3.103694604113566e-05
50,500.0,3.0654941934197105e-05
51,510.0,3.0277164033228086e-05
52,520.0,2.9891107167394122e-05
53,530.0,2.9517411366183097e-05
54,540.0,2.9137997353238133e-05
55,550.0,2.8766249423414193e-05
56,560.0,2.840432573859214e-05
57,570.0,2.801836272863224e-05
58,580.0,2.764522461596309e-05
59,590.0,2.7325749952458153e-05
60,600.0,2.6973277419661944e-05
61,610.0,2.664039434392223e-05
62,620.0,2.6399915329439603e-05
63,630.0,2.5473714669659696e-05
64,640.0,2.5742774295755942e-05
65,650.0,2.5843834062409473e-05
66,660.0,2.44956788943532e-05
67,670.0,2.4287255079677307e-05
68,680.0,2.4289591836461475e-05
69,690.0,2.3790385832236448e-05
70,700.0,2.3567733432419517e-05
71,710.0,2.338335144330912e-05
72,720.0,2.2935734110146976e-05
73,730.0,2.2664680858247333e-05
74,740.0,2.2367591027348225e-05
75,750.0,2.254295617403425e-05
76,760.0,2.1651406390279572e-05
77,770.0,2.0990643936221986e-05
78,780.0,2.1218727831060235e-05
79,790.0,2.0698122610455047e-05
80,800.0,2.0482764517679532e-05
81,810.0,2.028496298585964e-05
82,820.0,1.998106939765751e-05
83,830.0,1.970061733881303e-05
84,840.0,1.94613624834541e-05
85,850.0,1.917483238039347e-05
86,860.0,1.8904560803250223e-05
87,870.0,1.8658269072682568e-05
88,880.0,1.838432159799372e-05
89,890.0,1.8136515308735092e-05
90,900.0,1.7889607484087733e-05
91,910.0,1.7647960947514614e-05
92,920.0,1.740026172243686e-05
93,930.0,1.7148019299330318e-05
94,940.0,1.6919358468827896e-05
95,950.0,1.6686145500002094e-05
96,960.0,1.6449570321687993e-05
97,970.0,1.6224757615503708e-05
98,980.0,1.5998112030794755e-05
99,990.0,1.5774236529076363e-05
100,1000.0,
