calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
44ff5b4c-4509-4f7e-a9af-ffed549b859f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--vacancy,vacancy,3.156,-9.057,0.000,0.000,-9.057,0.000,-9.057,False,0.00000,0.00000,0.00000,,,,,,
319be3ae-53ae-4b8e-b0bd-8b6e8c1e4a05,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.450,34.131,0.000,0.000,34.131,0.000,34.131,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0d695438-8b7f-4911-9b46-7873ae8504c8,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.575,34.994,9.879,4.690,34.994,4.690,35.640,True,-1.75149,-1.75149,3.38678,-0.47668,-0.47668,0.59326,,,
b549aaaa-073d-44f4-829b-fb2d66f8f121,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.575,35.640,-4.690,-4.690,34.994,9.879,34.994,True,-0.97162,0.36607,0.36607,,,,0.53166,0.10822,0.10822
e307c5bd-c471-45a4-8ae3-4263ae6ba905,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.778,34.514,11.462,11.462,34.514,11.462,34.514,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
22deea32-1900-45b6-b806-ac9539ea1cf8,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.804,33.768,0.000,-0.000,33.768,-0.000,38.074,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
a72c5a60-3db6-43d5-94ce-8286268f15d0,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.804,33.768,-0.000,0.000,33.768,0.000,38.074,True,-0.00000,-0.00000,0.62803,-0.00000,-0.00000,0.82697,,,
0b149b43-656a-4d82-abca-90fd2a6959bd,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.734,-30.483,-0.000,0.000,-19.202,-0.526,-19.202,False,-0.00000,-0.00000,-0.00000,,,,,,
0a5266a5-90d6-49fb-bb9c-c19de31fc56f,Mo,A1--Cu--fcc,A1--Cu--fcc,3.9763074006529417,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.045,-19.363,-0.000,0.000,-19.363,0.000,-18.141,False,0.00000,0.00000,-0.00000,,,,,,
a490fa91-5512-4bc8-a1e6-8f1da0d84a97,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--vacancy,vacancy,3.104,-8.774,0.000,0.000,-8.774,0.000,-8.774,False,-0.00000,-0.00000,-0.00000,,,,,,
91a6f003-6260-44cc-97f7-951ffc420a23,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--2nn-divacancy,2nn divacancy,5.973,-20.619,0.000,0.000,-20.619,0.000,-18.096,False,-0.00000,-0.00000,-0.00000,,,,,,
278129c3-d752-429a-b893-df8a9641b33d,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--1nn-divacancy,1nn divacancy,6.150,-15.364,0.264,0.264,-15.364,0.264,-15.364,False,-0.00000,-0.00000,-0.00000,,,,,,
20042fac-c5a6-416d-aa90-fb56bc3f712b,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.851,36.653,0.000,-10.198,37.160,-0.000,36.653,True,-1.11125,0.00000,-0.42185,-0.78135,0.00000,-0.79147,,,
32aea04d-a17f-4cbe-bc0c-99602fcb12e5,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.851,37.160,0.000,0.000,36.653,10.198,36.653,True,0.00000,-0.23853,-1.07540,0.00000,0.00506,-0.78135,,,
8e05b0d4-a69d-4f7f-a024-938ad6623c07,Mo,A2--W--bcc,A2--W--bcc,3.1465589669933287,A2--W--bcc--crowdion-interstitial,crowdion interstitial,6.851,37.160,-0.000,-0.000,36.653,10.198,36.653,True,-0.80429,-0.27423,-0.27423,-0.78641,0.00506,0.00506,,,
