calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
969e6717-f5c3-42c3-a9c8-e6a1ba77e045,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111,111,1501.17
ce3c6ac7-0903-484b-9087-5f8a3ff1ce55,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--332,332,1587.35
b6b46624-929a-49cf-b7e7-e393b5c6a55a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--322,322,1627.55
d73cc105-08f0-41b1-99ff-1acf924fca3c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--221,221,1663.85
9077080d-36bf-4fc0-906c-84551a4816a7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--211,211,1753.25
64754b22-ad12-4c25-9bbb-11bb1d8ce753,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--331,331,1790.57
6262990b-2919-4ef8-b5f0-658bb4cb904c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--321,321,1877.26
3f0d1ab2-b33f-4244-b93f-079cbe1975df,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--311,311,1913.61
2e884830-5a72-41ca-852f-04716b1e3458,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110,110,1962.00
5e017289-366b-4168-b4db-a6250fba9781,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100,100,2012.37
f9c240ed-bda1-4a8c-b29a-2dc25b4577c9,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--320,320,2064.67
cdc0de41-5740-4992-ad1a-787bd30227b4,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--210,210,2094.62
b5885058-e5e3-42fe-ad01-860015c1726a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--310,310,2103.36
874c5a5f-abe9-447f-82ff-ab56d888e0ed,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--331,331,1549.22
e6309b64-40f5-4ec4-a0d5-4f3c881aaf4b,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--100,100,1584.08
1e947cd8-004c-436f-a8e4-b83f5f43f7d5,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--321-2,321-2,1585.46
6f9e38f6-e9e0-42e3-bdfc-973ad164b688,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--332-2,332-2,1597.83
324f060d-7071-4bc2-8014-da78352efb06,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--210,210,1624.53
00ccc490-b5b9-44e5-9e40-9eb08d1fdecc,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--332-1,332-1,1628.45
251de065-0bd0-4068-9171-78af0b2d95aa,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--221,221,1639.38
65d9e128-67ad-4492-8a90-f2fdadac54bc,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--320,320,1646.70
0fa5aa15-4f28-4370-ae71-5e8bcdb94e50,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--321-1,321-1,1652.11
c2dc6e09-56f9-42c0-bd1f-5740a1f618b3,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--311,311,1658.06
d9283093-1eb0-422c-a8b1-1a3461ce7bf3,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--310,310,1683.03
2c204aa2-e014-41b0-9335-cee17449f126,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--211-2,211-2,1689.34
de80f70e-1582-47ab-acd0-d3b61d38233c,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--211-1,211-1,1691.73
fc5f61f9-b797-484b-b67f-30330bc51eb3,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--322,322,1703.45
067dfc68-9167-40ff-87a7-d0df9df82561,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--111,111,1710.34
ce4e8cb9-b522-4028-86cc-82e6a7b4675e,Pt,A15--beta-W,A15--beta-W,4.979055755681986,A15--beta-W--110,110,1739.48
a0d5f626-3c1f-4546-9e61-98472f14493d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--0001,0001,1419.90
c8888a3f-7965-49a7-ba6d-5a161291b1c7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1010-1,1010-1,1432.22
c1db0ecb-5efa-4cbf-bf71-24005cdbb93b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2021-1,2021-1,1646.70
020a7e4f-3b95-4f3d-a1b4-2f19556680d4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2130-1,2130-1,1664.08
ee6e8197-f75c-41c5-be46-a1e5512da984,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1011-2,1011-2,1734.20
9effe19a-2a09-42f0-8550-62e3c10c16e4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1012-2,1012-2,1738.70
00b02126-38df-48bc-a7fa-f02ed10accf6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2131-1,2131-1,1767.90
bc7bdc65-044d-4783-9257-54c9f21d893f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2131-2,2131-2,1798.90
84f026d6-39a8-498c-8d37-218484dc9e3a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1120,1120,1842.19
e39b45ef-0c47-4afa-81d4-7cd6fd2aa8a1,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2132-2,2132-2,1861.81
0b13cdf0-877c-4ab0-b04c-6626423a243f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2112,2112,1866.13
44006be9-e530-4262-82ff-ca4131af0427,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2241,2241,1873.79
5fd862e6-c765-49fd-bb61-89da587ce39d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2132-1,2132-1,1881.26
638b0a20-dcaa-4790-a530-78a57b69b359,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1121,1121,1887.99
b81686a6-55c3-406a-843f-fb7398e34a55,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--1011-1,1011-1,1905.33
