,temperature,B3--ZnS--cubic-zinc-blende a=5.3363,L1_0--AuCu a=2.7884
0,0.0,0.0,0.0
1,10.0,0.21592472078670816,0.027226417943106266
2,20.0,0.23858709778771603,0.6486260193035193
3,30.0,0.310386035896579,2.2753859536908276
4,40.0,0.5703077317310173,4.432182986937159
5,50.0,0.9921044679295649,6.695093323215984
6,60.0,1.5124995017922371,8.85143542168201
7,70.0,2.090107837087264,10.812219000008527
8,80.0,2.709753526030862,12.550666807815118
9,90.0,3.3674291014700555,14.070266068856196
10,100.0,4.059198213806098,15.388432320810823
11,110.0,4.777627629823721,16.527933371204153
12,120.0,5.51245746205669,17.51239112159083
13,130.0,6.2524865736690725,18.36404409114025
14,140.0,6.987219826442192,19.102781065645434
15,150.0,7.707843037207291,19.74586561900834
16,160.0,8.407600523441848,20.308018584894466
17,170.0,9.081778574368604,20.801657967295277
18,180.0,9.727461535902204,21.237197736500907
19,190.0,10.343216547739413,21.62334873947711
20,200.0,10.928955440931647,21.967386947233198
21,210.0,11.484955718032733,22.275400301579676
22,220.0,12.012169992905571,22.552490256694526
23,230.0,12.512783061718856,22.802938512763035
24,240.0,12.988383013403334,23.030353358099045
25,250.0,13.440933382789055,23.237785401640863
26,260.0,13.87250199365951,23.427816773645652
27,270.0,14.285140566232517,23.602644069190404
28,280.0,14.68082565040613,23.764153007125216
29,290.0,15.061496821907621,23.91395306302726
30,300.0,15.429029005510456,24.053416956202543
31,310.0,15.785214717209893,24.183739943969726
32,320.0,16.131706353071433,24.30596754290817
33,330.0,16.47007048548243,24.420986699613255
34,340.0,16.80184191330714,24.529574786485604
35,350.0,17.12750297905204,24.632418356658455
36,360.0,17.450389218849356,24.730121647642488
37,370.0,17.77204831847895,24.823200835885498
38,380.0,18.091245090963373,24.912117378700394
39,390.0,18.410426757971305,24.997288705909753
40,400.0,18.7308136130622,25.079072015992963
41,410.0,19.053396780485045,25.157785753182402
42,420.0,19.379248378602153,25.233717724478492
43,430.0,19.709609888194,25.307111675146597
44,440.0,20.045465403551617,25.378200129617756
45,450.0,20.38770672679424,25.447196958724838
46,460.0,20.73746826960103,25.514268116703317
47,470.0,21.09581287051079,25.579589141571976
48,480.0,21.463739620717735,25.643302492133543
49,490.0,21.844781584446103,25.705524523462135
50,500.0,22.234995021950432,25.76639445131506
51,510.0,22.635093588408537,25.826013663709634
52,520.0,23.051925587908926,25.8844698459116
53,530.0,23.483651217214614,25.941836731371165
54,540.0,23.931705151386893,25.99820162788186
55,550.0,24.39692121181829,26.053694712889342
56,560.0,24.88045583621693,26.1083298576731
57,570.0,25.3840977206014,26.162130179921387
58,580.0,25.90878402777194,26.215191470930975
59,590.0,26.455865850210657,26.267564543236283
60,600.0,27.026826680308716,26.31927016709879
61,610.0,27.618957048525296,26.370352545808007
62,620.0,28.242328066887055,26.42088182440056
63,630.0,28.89868425735339,26.470879878059602
64,640.0,29.58016559474614,26.52031664136334
65,650.0,30.293479403464953,26.569239312705374
66,660.0,31.040558007299808,26.61770236391457
67,670.0,31.822832551020753,26.665748441111656
68,680.0,32.642298597817366,26.713357374180024
69,690.0,33.50667375970853,26.760493430902805
70,700.0,34.40652218572495,26.80727667140638
71,710.0,35.344044991472686,26.853698179614877
72,720.0,36.33425929946615,26.899711008021267
73,730.0,37.37286847067561,26.9453314766452
74,740.0,38.456570346482216,26.990636542916253
75,750.0,39.60081109728504,27.035558196957354
76,760.0,40.811062056901605,27.080167750545932
77,770.0,42.05831419389884,27.1244374591144
78,780.0,43.370290060118194,27.168302676009468
79,790.0,44.7569309842,27.21188528063815
80,800.0,46.199083399440916,27.255178920204784
81,810.0,47.712122392074555,27.298135767054518
82,820.0,49.29653130282137,27.340684625957245
83,830.0,50.954732465031626,27.38298244071636
84,840.0,52.68882835131176,27.424964413216642
85,850.0,54.50184546340382,27.466523086052018
86,860.0,56.39546629248685,27.507820058169493
87,870.0,58.37061377326458,27.54888173811708
88,880.0,60.43015476201655,27.589493681503612
89,890.0,62.57460814463878,27.629697495655307
90,900.0,64.80408770868371,27.669719513834366
91,910.0,67.12652481398337,27.70931017896655
92,920.0,69.5270945023475,27.748605193984066
93,930.0,72.00235319693658,27.787616363853626
94,940.0,74.56457812994503,27.826153730304505
95,950.0,77.20354127132475,27.864296034408838
96,960.0,79.91272442017541,27.902054255304055
97,970.0,82.68567802547832,27.939659682764443
98,980.0,85.514243298645,27.976821703286056
99,990.0,88.38683190820511,28.013407606830683
100,1000.0,,
