,temperature,mp-11531 a=2.5581
0,0.0,200.12703929057957
1,10.0,200.12692822529505
2,20.0,200.12505005705412
3,30.0,200.1149393276976
4,40.0,200.08356213339073
5,50.0,200.01797232285406
6,60.0,199.91176072835904
7,70.0,199.76506277826263
8,80.0,199.58183684061058
9,90.0,199.36745853942108
10,100.0,199.1273196080825
11,110.0,198.8662047735333
12,120.0,198.58810922959503
13,130.0,198.29626416394643
14,140.0,197.9932405457036
15,150.0,197.6810694624362
16,160.0,197.36135292883142
17,170.0,197.0353568635214
18,180.0,196.70408576240442
19,190.0,196.3683408981436
20,200.0,196.02876544673174
21,210.0,195.6858790659394
22,220.0,195.34010447979313
23,230.0,194.99178788562907
24,240.0,194.6412146983428
25,250.0,194.28862183722686
26,260.0,193.9342070478006
27,270.0,193.57813653275798
28,280.0,193.22055067842734
29,290.0,192.86156877234112
30,300.0,192.50129273145737
31,310.0,192.1398100264814
32,320.0,191.77719607068232
33,330.0,191.41351614151694
34,340.0,191.04882705350093
35,350.0,190.68317852807434
36,360.0,190.31661404439288
37,370.0,189.9491717838728
38,380.0,189.5808855819882
39,390.0,189.21178530714903
40,400.0,188.84189754476708
41,410.0,188.4712458405517
42,420.0,188.0998514695436
43,430.0,187.72773318583094
44,440.0,187.3549078978445
45,450.0,186.98139096459283
46,460.0,186.60719596757207
47,470.0,186.23233522342315
48,480.0,185.85682020902945
49,490.0,185.48066071640787
50,500.0,185.10386612989217
51,510.0,184.72644466607036
52,520.0,184.34840377307333
53,530.0,183.96975057389315
54,540.0,183.59049125517757
55,550.0,183.2106315167716
56,560.0,182.8301764276324
57,570.0,182.44913119027547
58,580.0,182.06749925058074
59,590.0,181.6852855487332
60,600.0,181.30249285611134
61,610.0,180.91912526356873
62,620.0,180.53518500660334
63,630.0,180.15067544413427
64,640.0,179.7655985833377
65,650.0,179.37995706433546
66,660.0,178.99375295861563
67,670.0,178.60698768423543
68,680.0,178.2196638680633
69,690.0,177.8317818427313
70,700.0,177.44334418841993
71,710.0,177.05435119020825
72,720.0,176.66480471572365
73,730.0,176.27470524389022
74,740.0,175.8840537593311
75,750.0,175.49285162695807
76,760.0,175.1010988748818
77,770.0,174.70879648881936
78,780.0,174.31594468229946
79,790.0,173.92254431442436
80,800.0,173.5285955317924
81,810.0,173.13409826829712
82,820.0,172.7390532408138
83,830.0,172.34346033232183
84,840.0,171.94732007889658
85,850.0,171.55063215678922
86,860.0,171.15339686864405
87,870.0,170.7556149955733
88,880.0,170.35728421773658
89,890.0,169.9584060754726
90,900.0,169.55898001809194
91,910.0,169.15900604714213
92,920.0,168.7584838177307
93,930.0,168.3574127634071
94,940.0,167.95579306893242
95,950.0,167.55362405887269
96,960.0,167.1509058691374
97,970.0,166.74763758528974
98,980.0,166.3438192583063
99,990.0,165.93944952545357
100,1000.0,
