,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20079474501962655,0.042868154290440705,0.03503960322766592,0.18311407465811297,0.17695004339164058,0.0724769350408128
2,20.0,1.4991533673374942,0.4050513290336434,0.3217305585254357,1.3281517703878325,1.2457348586589703,0.6394425511074877
3,30.0,4.101773733379211,1.6198669514057682,1.3044455049060042,3.8024075011922807,3.647001086757326,2.198179854502863
4,40.0,7.243928857977315,3.79994866774494,3.1689018105205085,6.919026055368332,6.73901184075811,4.653649045625177
5,50.0,10.262735841969876,6.44533800878881,5.561423456735397,9.968256386603812,9.791034457751934,7.43024758016482
6,60.0,12.86264889282708,9.071071360298946,8.05009072028887,12.613513278740372,12.450531992139393,10.075672484557163
7,70.0,14.99145728720472,11.428357527510654,10.36837367832015,14.785211617685398,14.63988609965045,12.389685395285595
8,80.0,16.699685808475184,13.442356692445825,12.406397480148543,16.529106076194083,16.40119540789684,14.332088434552798
9,90.0,18.06434399360686,15.123764110213175,14.14575347942202,17.92211035346555,17.809928006590383,15.933486120912733
10,100.0,19.158534648307953,16.51499181095691,15.609753612625157,19.038525135893483,18.939982980646587,17.246403333575927
11,110.0,20.042675629972546,17.664687763896495,16.83591199212913,19.940089554350855,19.85314963734555,18.324009653296898
12,120.0,20.764015088825488,18.617605474463197,17.863043288716884,20.675167673933583,20.598010984574557,19.21263638452527
13,130.0,21.358680836660792,19.41155707394667,18.72611175905068,21.28075396740584,21.211821512627303,19.95022209257582
14,140.0,21.854104425749448,20.077279203582748,19.454744592884865,21.784932393138334,21.72291366148828,20.566974273536562
15,150.0,22.271132369493213,20.63931867369925,20.07331000544631,22.20903621295804,22.15283873178975,21.086662970216704
16,160.0,22.62568584643928,21.117143379100252,20.60156512209958,22.569350409639394,22.51806543034484,21.527931071027137
17,170.0,22.9300120429721,21.526176647771184,21.05543304083524,22.878396270918312,22.831266475799808,21.905421009368496
18,180.0,23.19360898825905,21.87866606884732,21.447732027570595,23.145880201903385,23.10227230961689,22.230680583653154
19,190.0,23.423908240410338,22.184378789288917,21.788798638533425,23.37939146842656,23.338774489817233,22.512866705273733
20,200.0,23.626772778334704,22.451145547098207,22.08699658684282,23.5849170449362,23.546842793764004,22.759286831911236
21,210.0,23.80686859369786,22.685281676252423,22.349123264942747,23.767219753999278,23.731307810366335,22.975811355721042
22,220.0,23.967941527955443,22.891911915188544,22.580730708498937,23.930121575118513,23.896045801881694,23.167188181133675
23,230.0,24.11302033741,23.07522088370988,22.786377682462,24.076711098262717,24.044191747244113,23.337283452469993
24,240.0,24.24457278221752,23.23864638174323,22.969827690533904,24.20950481208053,24.178302128027113,23.489265389656772
25,250.0,24.364625846036198,23.38503009361663,23.134204396457157,24.33056958271173,24.300473736065015,23.625747034145846
26,260.0,24.474854923666204,23.516733951394126,23.282114157781855,24.441613517549357,24.41243873008619,23.748896864239775
27,270.0,24.57665343786131,23.635732810706106,23.415742810241987,24.544054874771785,24.515640426257814,23.86052491217613
28,280.0,24.671186052017163,23.743686617599224,23.536932760959413,24.639080044820606,24.611284859913834,23.962150422270174
29,290.0,24.759434878617615,23.84199737698717,23.647244554934492,24.72769305229395,24.70038685019353,24.05505469059302
30,300.0,24.842233487246148,23.931855868227625,23.748006200970003,24.810738753585817,24.783807159142324,24.140324614244594
31,310.0,24.920286889651276,24.014277266787474,23.84035247515242,24.88893694597643,24.86227659723895,24.21888697533445
32,320.0,24.994200888294948,24.090131454877127,23.925257374523746,24.962902775815177,24.93642271501934,24.29153436899214
33,330.0,25.06449787353846,24.160167245305164,24.003560504017642,25.03316715863227,25.006781470448683,24.358948119529938
34,340.0,25.131623450110542,24.22503103252524,24.075988240546604,25.100188951993204,25.07381574871939,24.421717531999736
35,350.0,25.19597039545699,24.28528400925424,24.143171269667647,25.16436112884338,25.13793105495665,24.48035273402001
36,360.0,25.25787792072048,24.341414023826204,24.20565934877481,25.226032041766842,25.199476102428182,24.535296371453324
37,370.0,25.31764271533643,24.39384757027431,24.263933348827173,25.285501459399494,25.258758729641453,24.586936870526362
38,380.0,25.375524736069334,24.442958815261292,24.31841508480732,25.343036970306752,25.31604736785409,24.63561451624205
39,390.0,25.431755005326774,24.489075943021728,24.369475640868494,25.3988711624929,25.371578886252014,24.68162709515519
40,400.0,25.486540613539127,24.532489199377917,24.417442754492306,25.453209369688867,25.42556348411565,24.725237157651453
41,410.0,25.540056705959444,24.573455306258275,24.46260686656152,25.506239258334492,25.47818716900226,24.766678986501557
42,420.0,25.592465750014338,24.61220132803661,24.505225120273078,25.558122744518144,25.529615370729985,24.806159418688786
43,430.0,25.64391933037638,24.648929494640257,24.545527081524053,25.609002905985523,25.57999732936496,24.843860618777896
44,440.0,25.694540134623608,24.683821077417125,24.583717343331532,25.65901857572333,25.629467196085407,24.87994631079341
45,450.0,25.744445747374243,24.717037002252695,24.619978579802595,25.708287512017776,25.67814363555423,24.914565166815056
46,460.0,25.793746612360444,24.748721733378428,24.654475318509686,25.756908823594642,25.726135620812453,24.947848086604747
47,470.0,25.842536470295837,24.77900580345391,24.687355060022618,25.804989776409943,25.77354025083527,24.979911042844343
48,480.0,25.890902353663808,24.808006110470032,24.718750147771935,25.85261561967792,25.82044846014674,25.010862784456485
49,490.0,25.938927568569706,24.835827924827143,24.748780851986787,25.89986487198283,25.866942286612357,25.0407978725514
50,500.0,25.98668127693648,24.86256614102925,24.77755551030824,25.94681899799347,25.913092762391496,25.069803962384864
51,510.0,26.03423560047618,24.888308443149846,24.80517190822614,25.993538211081862,25.958972558785376,25.097960505417916
52,520.0,26.081654445557383,24.913133127535556,24.831719968409946,26.040088777536734,26.004644399295827,25.12533705769684
53,530.0,26.12898808025803,24.937110676447688,24.857280383911096,26.08653387755376,26.05016724617444,25.152000080009024
54,540.0,26.17630088458365,24.960306989811794,24.881927020651194,26.13292216264593,26.095596653070274,25.1780087185675
55,550.0,26.223638415362387,24.982780689401263,24.90572753115794,26.179308990860648,26.140978688967778,25.203416984215842
56,560.0,26.271049382139264,25.00458651352253,24.928742939212245,26.225740781442394,26.186365986709568,25.22827472479705
57,570.0,26.318582241533868,25.02577343838289,24.951030140106717,26.272262057253577,26.231802177664374,25.25262687292671
58,580.0,26.36627376723922,25.046388356591816,24.97264118394942,26.31891791580388,26.277327182082924,25.276516380648033
59,590.0,26.414165213764004,25.066472211235443,24.993622888278146,26.365747051906308,26.32298191785118,25.299981043615425
60,600.0,26.46230058876711,25.08606289569155,25.014019519362684,26.41278553733963,26.36880560847799,25.32305601945757
61,610.0,26.510714422868595,25.105197342338293,25.033870877495534,26.460074057586677,26.41483462974214,25.345773744284877
62,620.0,26.559440013470027,25.123907349392756,25.053214231548505,26.507648421827124,26.46110267729242,25.368165594677524
63,630.0,26.608512931241698,25.14222372094409,25.072084158433174,26.55554067579667,26.507642120086608,25.390259752184477
64,640.0,26.657969010510804,25.16017293391888,25.09051183037783,26.603784353321632,26.554484370082513,25.412080701682633
65,650.0,26.70783825313497,25.177781633518197,25.108526968242604,26.65240888961725,26.601661208689514,25.433654030494857
66,660.0,26.75815052139708,25.195075989475406,25.126156680259758,26.70144854417002,26.64920417125132,25.455000547463044
67,670.0,26.808937896310386,25.21207612325566,25.14342619423212,26.750936145944195,26.69713950494397,25.476143580432247
