,temperature,A15--Cr3Si a=4.4320
0,0.0,0.0
1,10.0,0.027002525042958535
2,20.0,0.30901235692449386
3,30.0,1.2050260112141093
4,40.0,2.6750421990508126
5,50.0,4.407002964347582
6,60.0,6.146786872438682
7,70.0,7.761385701353991
8,80.0,9.202454306483212
9,90.0,10.467947284796777
10,100.0,11.576685083579374
11,110.0,12.55379254790107
12,120.0,13.423442052722187
13,130.0,14.205972058427134
14,140.0,14.917333630750749
15,150.0,15.569549736456075
16,160.0,16.171530046097292
17,170.0,16.729883105825287
18,180.0,17.24957614368806
19,190.0,17.734449692639984
20,200.0,18.18757551776151
21,210.0,18.611495638468273
22,220.0,19.008423445800943
23,230.0,19.380298642039868
24,240.0,19.728863927299045
25,250.0,20.05575841734029
26,260.0,20.36248082213012
27,270.0,20.650420168793516
28,280.0,20.920869580261485
29,290.0,21.175031314055914
30,300.0,21.414084488070408
31,310.0,21.639073251671913
32,320.0,21.850941796394345
33,330.0,22.050636032699966
34,340.0,22.238932927975814
35,350.0,22.416682679788806
36,360.0,22.58463467075144
37,370.0,22.743379515951215
38,380.0,22.893566142725305
39,390.0,23.035720653260995
40,400.0,23.170419506029724
41,410.0,23.2982724989565
42,420.0,23.41972180410341
43,430.0,23.534877319596127
44,440.0,23.644082299252762
45,450.0,23.748575368506195
46,460.0,23.847533091363246
47,470.0,23.94119961736782
48,480.0,24.031343392511225
49,490.0,24.11689109587827
50,500.0,24.19850893867591
51,510.0,24.276624850354484
52,520.0,24.350636450208533
53,530.0,24.425458378871003
54,540.0,24.50031079987831
55,550.0,24.584778167443645
56,560.0,24.624407434313902
57,570.0,24.63295631981973
58,580.0,24.711118780373216
59,590.0,24.786155497643627
60,600.0,24.840689644689505
61,610.0,24.895293945697787
62,620.0,24.933911707402864
63,630.0,24.98227053979982
64,640.0,25.02889510761507
65,650.0,25.052397044093397
66,660.0,25.103563442177737
67,670.0,25.156457571438118
68,680.0,25.17914243670455
69,690.0,25.216859591621834
70,700.0,25.248904552997434
71,710.0,25.281233941345015
72,720.0,25.31307086052447
73,730.0,25.341933483527228
74,740.0,25.369086227931337
75,750.0,25.396401620039054
76,760.0,25.422431521615575
77,770.0,25.446699394828936
78,780.0,25.46965572897091
79,790.0,25.491987927770854
80,800.0,25.514151054751952
81,810.0,25.534470614589694
82,820.0,25.55312197560064
83,830.0,25.571795834081236
84,840.0,25.589792620018333
85,850.0,25.606373491056612
86,860.0,25.62212519057312
87,870.0,25.637149181832974
88,880.0,25.651518966366055
89,890.0,25.665054149574505
90,900.0,25.677674615076306
91,910.0,25.690019500929665
92,920.0,25.701585131986548
93,930.0,25.71207090580527
94,940.0,25.722303727165265
95,950.0,25.731925769298684
96,960.0,25.74082919598396
97,970.0,25.749289075977025
98,980.0,25.756997215892422
99,990.0,25.764278037539462
100,1000.0,
