,temperature,A15--Cr3Si a=4.4320
0,0.0,0.0
1,10.0,3.1252142191577837e-07
2,20.0,1.2215240510226333e-06
3,30.0,2.8555504906630112e-06
4,40.0,5.028873568776355e-06
5,50.0,7.436240609305908e-06
6,60.0,9.820596232756629e-06
7,70.0,1.2034603950504185e-05
8,80.0,1.4022289715923366e-05
9,90.0,1.578477007211303e-05
10,100.0,1.7349542707251442e-05
11,110.0,1.875187597347396e-05
12,120.0,2.0023796617271952e-05
13,130.0,2.1190446766070105e-05
14,140.0,2.227222305528014e-05
15,150.0,2.3281257208927228e-05
16,160.0,2.4225473290217198e-05
17,170.0,2.5110969680352004e-05
18,180.0,2.594108406803714e-05
19,190.0,2.6718488607134764e-05
20,200.0,2.744500328024122e-05
21,210.0,2.8120897727155158e-05
22,220.0,2.875009653463466e-05
23,230.0,2.9333219380874325e-05
24,240.0,2.9870101029951078e-05
25,250.0,3.03649374545072e-05
26,260.0,3.081945901770216e-05
27,270.0,3.123488344657965e-05
28,280.0,3.161242336194193e-05
29,290.0,3.1953090221162894e-05
30,300.0,3.2262559147845975e-05
31,310.0,3.2541493389528146e-05
32,320.0,3.2789017608353165e-05
33,330.0,3.3009349861454886e-05
34,340.0,3.319964412566807e-05
35,350.0,3.3366120478722476e-05
36,360.0,3.3511580402119525e-05
37,370.0,3.3632657474326236e-05
38,380.0,3.37326191587473e-05
39,390.0,3.381032200630619e-05
40,400.0,3.3869813370186515e-05
41,410.0,3.391841278172876e-05
42,420.0,3.395622380652457e-05
43,430.0,3.396914441607048e-05
44,440.0,3.395715070197225e-05
45,450.0,3.396210631382955e-05
46,460.0,3.3931360852185634e-05
47,470.0,3.3865311641908116e-05
48,480.0,3.3828803902936605e-05
49,490.0,3.37648159234768e-05
50,500.0,3.369244856037107e-05
51,510.0,3.362009692389952e-05
52,520.0,3.351677433220668e-05
53,530.0,3.35619887181502e-05
54,540.0,3.371067120516621e-05
55,550.0,3.4296857656536683e-05
56,560.0,3.336148008215296e-05
57,570.0,3.147036912474407e-05
58,580.0,3.209820538778967e-05
59,590.0,3.266693739636323e-05
60,600.0,3.260898847426555e-05
61,610.0,3.2616112744727116e-05
62,620.0,3.217356978803331e-05
63,630.0,3.2103367257195244e-05
64,640.0,3.203224731787177e-05
65,650.0,3.131100696058065e-05
66,660.0,3.1479832798639106e-05
67,670.0,3.173517616829699e-05
68,680.0,3.114870477613018e-05
69,690.0,3.1043682919477134e-05
70,700.0,3.08164791474137e-05
71,710.0,3.0635595796773395e-05
72,720.0,3.0476498462675644e-05
73,730.0,3.0270040752192738e-05
74,740.0,3.005042178145361e-05
75,750.0,2.986621810244498e-05
76,760.0,2.9677435704228648e-05
77,770.0,2.9470969465355356e-05
78,780.0,2.925790737165448e-05
79,790.0,2.905479086190429e-05
80,800.0,2.8871746250347146e-05
81,810.0,2.8666301310114486e-05
82,820.0,2.8442627916212393e-05
83,830.0,2.8241170115292522e-05
84,840.0,2.804400595933579e-05
85,850.0,2.783300265736979e-05
86,860.0,2.7621617871406012e-05
87,870.0,2.7411655510513853e-05
88,880.0,2.720421211248045e-05
89,890.0,2.699466107763897e-05
90,900.0,2.678076473165821e-05
91,910.0,2.657638128109754e-05
92,920.0,2.636977938908017e-05
93,930.0,2.6154024033627082e-05
94,940.0,2.594682931262028e-05
95,950.0,2.573998055713671e-05
96,960.0,2.5530784496478187e-05
97,970.0,2.5324792155916163e-05
98,980.0,2.5115140533562248e-05
99,990.0,2.4908341218611823e-05
100,1000.0,
