,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,0.0,0.0,0.0
1,10.0,0.010043394022989103,0.004341238413261327,0.012279270594838144
2,20.0,0.08100196140690111,0.05661243351597912,0.1149359038261186
3,30.0,0.26571053862358435,0.2532737723902234,0.3794480793188349
4,40.0,0.584148446015152,0.6298958796643176,0.8026523965512803
5,50.0,1.0303244276401686,1.1667020083755237,1.362755496702353
6,60.0,1.5884778918545543,1.8338878388920685,2.038538136522634
7,70.0,2.2387130174040926,2.6029199992896825,2.809151259213137
8,80.0,2.9601294459197836,3.448828956688464,3.654532508463141
9,90.0,3.7330770610456274,4.350732458647391,4.5563458519798985
10,100.0,4.54042612242084,5.291596055309737,5.4985574577055
11,110.0,5.368031613133429,6.257701672034453,6.4675998418255
12,120.0,6.2046853746352415,7.238091638198874,7.452278351950575
13,130.0,7.041803713396228,8.224081767462126,8.443546763155434
14,140.0,7.873015195269726,9.208854739964082,9.434229807434765
15,150.0,8.693742158575256,10.187121900305213,10.418737254672031
16,160.0,9.50082122339413,11.154840527188103,11.392794058564075
17,170.0,10.29217969216057,12.108977061623992,12.353198759217799
18,180.0,11.066569855308027,13.047309489890004,13.297614728460376
19,190.0,11.823356347379685,13.968263515518307,14.224394306946962
20,200.0,12.562349156795369,14.870777842694986,15.132433392878347
21,210.0,13.283674501093468,15.754194300471179,16.02105288653459
22,220.0,13.987676357112498,16.61816890148751,16.889903061430388
23,230.0,14.674842377727721,17.46260032630047,17.738887067293067
24,240.0,15.345748940548251,18.287572753636596,18.568100139500228
25,250.0,16.001021027040487,19.09331039212781,19.377781550455992
26,260.0,16.64130347055825,19.880141484656892,20.168276807997913
27,270.0,17.267240825109095,20.648469934707222,20.94000804146741
28,280.0,17.87946369787628,21.39875303631273,21.69345089864282
29,290.0,18.478579869904213,22.131484073121744,22.429116601553968
30,300.0,19.065168915834708,22.847178789965504,23.147538078680604
31,310.0,19.63977934021623,23.546364936636166,23.84925931113405
32,320.0,20.202927488811998,24.2295742436689,24.534827208182456
33,330.0,20.75509768061982,24.897336319661683,25.20478546991632
34,340.0,21.296743150831823,25.550174063745217,25.859670008389603
35,350.0,21.82828750541774,26.188600270418558,26.500005588665505
36,360.0,22.35012647176468,26.813115170400714,27.12630342259976
37,370.0,22.862629792744467,27.424204704311304,27.73905950458311
38,380.0,23.36614315850875,28.022339368034597,28.338753523049217
39,390.0,23.860990104886938,28.60797350217946,28.9258482167379
40,400.0,24.34747383253563,29.181544924601855,29.50078907247838
41,410.0,24.82587891915646,29.743474826046764,30.06400428320472
42,420.0,25.296472910022608,30.29416786575121,30.615904902230298
43,430.0,25.75950778104659,30.834012417134964,31.156885143514458
44,440.0,26.215221274691732,31.363380924250393,31.687322788474905
45,450.0,26.663838113038285,31.88263033809782,32.20757966848093
46,460.0,27.105571094778384,32.39210260852235,32.718002198910426
47,470.0,27.540622084287477,32.89212521277363,33.21892194604865
48,480.0,27.969182901580396,33.38301170595436,33.71065621233435
49,490.0,28.39143612206304,33.865062281953946,34.193508628814826
50,500.0,28.807555794788215,34.33856433614776,34.667769746340156
51,510.0,29.21770808745531,34.80379302318334,35.1337176191134
52,520.0,29.62205186590494,35.26101180488794,35.591618375868016
53,530.0,30.020739215145458,35.71047298464943,36.04172677525994
54,540.0,30.4139159083984,36.15241822564763,36.484286743059506
55,550.0,30.801721829962453,36.58707905111146,36.91953188955766
56,560.0,31.18429135710381,37.014677325485316,37.34768600619368
57,570.0,31.56175370563591,37.43542571580136,37.76896354092323
58,580.0,31.934233243309432,37.84952813301317,38.18357005219599
59,590.0,32.301849774654904,38.25718015328675,38.59170264168566
60,600.0,32.66471880052793,38.65856941951136,38.99355036616626
61,610.0,33.02295175518838,39.05387602344228,39.38929462903123
62,620.0,33.37665622339249,39.44327286899142,39.77910955210154
63,630.0,33.72593613975194,39.82692601731944,40.16316232842974
64,640.0,34.07089197222529,40.20499501437087,40.541613556859545
65,650.0,34.41162089149234,40.577633201616706,40.914617559125624
66,660.0,34.74821692767386,40.94498801068436,41.2823226803002
67,670.0,35.08077111570713,41.30720124267727,41.64487157337422
68,680.0,35.40937163054132,41.66440933286939,42.002401468774515
69,690.0,35.73410391315714,42.01674360153988,42.35504442958379
70,700.0,36.0550507882872,42.364330491642654,42.702927593206134
71,710.0,36.37229257465813,42.70729179397295,43.04617340021951
