,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,0.014118434284741252,0.012490920549854227
2,20.0,0.16181118161036537,0.24736265774250912
3,30.0,0.7351446582056674,1.2751952046236363
4,40.0,1.783347286861488,2.910620264921693
5,50.0,3.0539288207893307,4.595519711947355
6,60.0,4.320634999920713,6.0513643801337915
7,70.0,5.468629723182235,7.224283661959148
8,80.0,6.460624539416457,8.146441405531741
9,90.0,7.2981068701097485,8.868558979851027
10,100.0,7.998067451777757,9.437146151000116
11,110.0,8.581571816742251,9.889402574267429
12,120.0,9.068891607882843,10.253739643497603
13,130.0,9.47782717097047,10.551582259416566
14,140.0,9.823434333757485,10.799106153986852
15,150.0,10.118284038793554,11.008602455189763
16,160.0,10.372859349081756,11.189478946022856
17,170.0,10.595929558833005,11.348980473667893
18,180.0,10.794852028001543,11.492708915056658
19,190.0,10.975800316028911,11.625003810296313
20,200.0,11.143934126211207,11.749226065084644
21,210.0,11.303529164615176,11.867973105333855
22,220.0,11.458081896986291,11.983244372495463
23,230.0,11.610399610912921,12.096569913188478
24,240.0,11.762682036087538,12.20911092148918
25,250.0,11.916597675271328,12.321738606337075
26,260.0,12.073355987801829,12.435096129454552
27,270.0,12.233775443115219,12.549647249811997
28,280.0,12.398346964414708,12.665714516314111
29,290.0,12.567292179960361,12.783509254390271
30,300.0,12.740616013288811,12.903155128359492
31,310.0,12.918153351471265,13.02470669183659
32,320.0,13.099609756209713,13.148164040643646
33,330.0,13.284596383856234,13.273484442143552
34,340.0,13.472659438594217,13.400591621357908
35,350.0,13.663304593132123,13.52938322973135
36,360.0,13.856016876781373,13.659736900146385
37,370.0,14.050276558997684,13.791515196119798
38,380.0,14.245571555599762,13.924569689063357
39,390.0,14.441406863081824,14.058744340718631
40,400.0,14.63731149087329,14.19387832488669
41,410.0,14.832843317628745,14.329808390289067
42,420.0,15.027592250203783,14.46637084236563
43,430.0,15.221182016027557,14.603403204104959
44,440.0,15.413270873387054,14.740745603016304
45,450.0,15.603551481053225,14.87824192182753
46,460.0,15.791750129558938,15.015740743609154
47,470.0,15.977625501590566,15.153096116879672
48,480.0,16.160967098506195,15.29016816254498
49,490.0,16.341593443674526,15.426823541648906
50,500.0,16.519350150933292,15.562935800714047
51,510.0,16.69410792761128,15.698385609714517
52,520.0,16.865760565801583,15.833060906258163
53,530.0,17.03422296262635,15.966856958282333
54,540.0,17.199429199595638,16.099676356501888
55,550.0,17.361330702588894,16.231428946784362
56,560.0,17.519894497092626,16.362031711723716
57,570.0,17.675101567923065,16.491408609797123
58,580.0,17.826945328333593,16.619490379635504
59,590.0,17.975430200175023,16.746214316211194
60,600.0,18.120570304264792,16.871524024943565
61,610.0,18.262388258273234,16.995369159109778
62,620.0,18.40091407813298,17.117705145228136
63,630.0,18.53618417801241,17.238492900565102
64,640.0,18.668240463392767,17.357698546298227
65,650.0,18.79712951133422,17.475293119422954
66,660.0,18.92290183201606,17.59125228599541
67,670.0,19.045611205513143,17.70555605790701
68,680.0,19.165314087978693,17.81818851502615
69,690.0,19.282069081566167,17.92913753417613
70,700.0,19.395936462659606,18.038394526174578
71,710.0,19.506977763314044,18.14595418184636
72,720.0,19.61525540105169,18.251814227741576
73,730.0,19.720832352568657,18.35597519207103
74,740.0,19.82377186711711,18.4584401811838
75,750.0,19.924137215746782,18.559214666806103
76,760.0,20.0219914728214,18.658306284111987
77,770.0,20.11739732656174,18.755724640584642
78,780.0,20.210416915623007,18.85148113554393
79,790.0,20.301111688990762,18.945588790176025
80,800.0,20.38954228669535,19.03806208778504
81,810.0,20.47576843913386,19.12891682399512
82,820.0,20.559848882913723,19.218169966555116
83,830.0,20.64184129141363,19.305839524399886
84,840.0,20.721802218357084,19.391944425585063
85,850.0,20.799787052944914,19.47650440370262
86,860.0,20.875849985134376,19.559539892377714
87,870.0,20.950043979903842,19.641071927472236
88,880.0,21.022420759381507,19.72112205655736
89,890.0,21.093030791858887,19.799712255283985
90,900.0,21.161923286831104,19.876864850271225
91,910.0,21.22914619525556,19.95260244812714
92,920.0,21.294746214363656,20.026947870219054
93,930.0,21.358768796343526,20.09992409288485
94,940.0,21.421258160418173,20.17155419269069
95,950.0,21.48225730773143,20.241861296464347
96,960.0,21.54180803868993,20.31086853573648
97,970.0,21.599950972300274,20.378599005353223
98,980.0,21.656725567200727,20.445075725910748
99,990.0,21.712170144063887,20.5103216098167
100,1000.0,21.766321909095854,20.574359430658255
