,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,-4.800650564297741
1,10.0,-4.8006513819837355
2,20.0,-4.80067149317334
3,30.0,-4.800750985320258
4,40.0,-4.800916976256172
5,50.0,-4.801183859411436
6,60.0,-4.801561848367031
7,70.0,-4.802059228985552
8,80.0,-4.802682362289486
9,90.0,-4.803435550527093
10,100.0,-4.804321147254458
11,110.0,-4.805339841618363
12,120.0,-4.806491000723738
13,130.0,-4.807772997523793
14,140.0,-4.80918349329011
15,150.0,-4.810719664661836
16,160.0,-4.812378379448353
17,170.0,-4.8141563281263515
18,180.0,-4.816050120306665
19,190.0,-4.818056355659604
20,200.0,-4.820171671479065
21,210.0,-4.822392776576057
22,220.0,-4.824716474439089
23,230.0,-4.8271396765150865
24,240.0,-4.8296594104689845
25,250.0,-4.832272823299626
26,260.0,-4.834977183752397
27,270.0,-4.837769879015562
28,280.0,-4.840648412510253
29,290.0,-4.843610400271829
30,300.0,-4.846653566544611
31,310.0,-4.849775739561062
32,320.0,-4.8529748447053205
33,330.0,-4.856248902181225
34,340.0,-4.859596019703093
35,350.0,-4.8630143909660415
36,360.0,-4.86650228682085
37,370.0,-4.870058053685119
38,380.0,-4.873680111818789
39,390.0,-4.877366943947605
40,400.0,-4.881117099604695
41,410.0,-4.884929187350744
42,420.0,-4.888801871951561
43,430.0,-4.892733872682802
44,440.0,-4.896723957870669
45,450.0,-4.900770944382339
46,460.0,-4.904873696556675
47,470.0,-4.9090311186534095
48,480.0,-4.913242157563517
49,490.0,-4.917505796570532
50,500.0,-4.921821061536265
51,510.0,-4.926187005184845
52,520.0,-4.930602718737722
53,530.0,-4.935067323568041
54,540.0,-4.939579970727786
55,550.0,-4.9441398395578195
56,560.0,-4.94874613745711
57,570.0,-4.953398097604304
58,580.0,-4.958094976552411
59,590.0,-4.9628360562543
60,600.0,-4.967620640687395
61,610.0,-4.972448054163525
62,620.0,-4.977317643229578
63,630.0,-4.98222877231343
64,640.0,-4.987180827273338
65,650.0,-4.9921732108627035
66,660.0,-4.997205339893105
67,670.0,-5.002276650961625
68,680.0,-5.007386599445832
69,690.0,-5.012534648384182
70,700.0,-5.017720283446023
71,710.0,-5.022942999325077
72,720.0,-5.028202304741645
73,730.0,-5.0334977231932285
74,740.0,-5.038828789741391
75,750.0,-5.044195050736064
76,760.0,-5.049596066773355
77,770.0,-5.055031405235296
78,780.0,-5.060500648173298
79,790.0,-5.066003387136261
80,800.0,-5.071539221030815
81,810.0,-5.077107764182578
82,820.0,-5.082708632950481
83,830.0,-5.088341458060377
84,840.0,-5.094005877271174
85,850.0,-5.09970153673007
86,860.0,-5.105428088104608
87,870.0,-5.111185197067917
88,880.0,-5.1169725321759705
89,890.0,-5.1227897692507955
90,900.0,-5.128636595213678
91,910.0,-5.134512697655018
92,920.0,-5.140417776607268
93,930.0,-5.1463515373298785
94,940.0,-5.152313685807237
95,950.0,-5.158303943806337
96,960.0,-5.164322032905913
97,970.0,-5.170367679092909
98,980.0,-5.17644061480015
99,990.0,-5.182540582356456
100,1000.0,
