,temperature,mp-1216708 a=9.0511
0,0.0,0.0
1,10.0,0.0091073282024619
2,20.0,0.07989984787784546
3,30.0,0.301150491422227
4,40.0,0.7653117990417407
5,50.0,1.497362458372257
6,60.0,2.4608907526643606
7,70.0,3.5966794125483124
8,80.0,4.846838820989196
9,90.0,6.163885414674053
10,100.0,7.512129791953995
11,110.0,8.866129851629811
12,120.0,10.208439297309543
13,130.0,11.527517406433772
14,140.0,12.816049430035322
15,150.0,14.069684092578546
16,160.0,15.286117405632636
17,170.0,16.464440755911138
18,180.0,17.604682320860295
19,190.0,18.707486755047604
20,200.0,19.773892576110295
21,210.0,20.80517815109379
22,220.0,21.802755709051873
23,230.0,22.768098937192093
24,240.0,23.702694051995774
25,250.0,24.60800727355694
26,260.0,25.485463751142106
27,270.0,26.336434466504492
28,280.0,27.16222867393626
29,290.0,27.964090158607103
30,300.0,28.74319610186783
31,310.0,29.500657699226537
32,320.0,30.237521928833253
33,330.0,30.954774046857594
34,340.0,31.653340512907924
35,350.0,32.33409213879093
36,360.0,32.99784731811634
37,370.0,33.64537523997005
38,380.0,34.27739902241719
39,390.0,34.89459872469731
40,400.0,35.49761421329881
41,410.0,36.087047868569165
42,420.0,36.66346712648895
43,430.0,37.227406855696536
44,440.0,37.77937157351471
45,450.0,38.319837507096594
46,460.0,38.84925450726292
47,470.0,39.36804782340248
48,480.0,39.876619748163876
49,490.0,40.37535114068546
50,500.0,40.86460283694773
51,510.0,41.34471695550756
52,520.0,41.81601810647109
53,530.0,42.27881451111116
54,540.0,42.733399039060686
55,550.0,43.18005016954087
56,560.0,43.61903288260099
57,570.0,44.05059948590818
58,580.0,44.474990382185645
59,590.0,44.892434781993025
60,600.0,45.30315136616911
61,610.0,45.70734890189342
62,620.0,46.10522681600534
63,630.0,46.49697572891514
64,640.0,46.88277795216356
65,650.0,47.26280795243096
66,660.0,47.63723278456509
67,670.0,48.00621249598451
68,680.0,48.36990050461534
69,690.0,48.72844395234317
70,700.0,49.081984035801604
71,710.0,49.430656316160615
72,720.0,49.7745910094532
73,730.0,50.11391325884826
74,740.0,50.448743390163315
75,750.0,50.77919715181228
76,760.0,51.10538594028302
77,770.0,51.42741701215657
78,780.0,51.74539368360055
79,790.0,52.05941551819368
80,800.0,52.369578503878834
81,810.0,52.67597521976947
82,820.0,52.97869499349676
83,830.0,53.27782404971314
84,840.0,53.57344565033679
85,850.0,53.86564022707319
86,860.0,54.15448550670894
87,870.0,54.4400566296397
88,880.0,54.72242626205576
89,890.0,55.0016647021921
90,900.0,55.27783998099658
91,910.0,55.55101795757172
92,920.0,55.821262409703394
93,930.0,56.08863511977279
94,940.0,56.35319595632641
95,950.0,56.61500295156712
96,960.0,56.87411237500004
97,970.0,57.13057880345995
98,980.0,57.38445518773066
99,990.0,57.635792915946546
100,1000.0,57.88464187396555
