,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,0.0,0.0,0.0
1,10.0,0.02514106426719267,0.01826968457360126,0.0173472565399189
2,20.0,0.2529762602920077,0.1857838800207423,0.17550048013628747
3,30.0,0.8765744674350957,0.7755812401149653,0.725219186525504
4,40.0,1.8140568157080512,1.8508298183046314,1.7493604177817355
5,50.0,2.9465202851617036,3.2230889712430413,3.082444205772985
6,60.0,4.179639540279854,4.685799364145482,4.521669988750352
7,70.0,5.426575005983165,6.098985322365965,5.924240582591009
8,80.0,6.619888054394226,7.389298537707731,7.21313002415825
9,90.0,7.718869251181213,8.529406287602697,8.357803782612413
10,100.0,8.706083080978,9.518333102480268,9.35483960777875
11,110.0,9.58002570037957,10.367939960963442,10.214381931050937
12,120.0,10.348439668087062,11.09501134797447,10.9520919954494
13,130.0,11.023550099931594,11.717137226372184,11.584872254209857
14,140.0,11.61905141729726,12.250818165070138,12.128835014577433
15,150.0,12.148350809350552,12.71075100660868,12.598484081572058
16,160.0,12.623634430222035,13.109686516444766,13.006498445646846
17,170.0,13.055449227375528,13.458533370627185,13.363785921555486
18,180.0,13.452597334920876,13.766547691474635,13.679639561016373
19,190.0,13.82221111146649,14.041536159838229,13.961919742148647
20,200.0,14.16992358332271,14.290045132837513,14.217230562470002
21,210.0,14.50007991111209,14.51752842979958,14.451080466918725
22,220.0,14.815956235805,14.728494429701916,14.66802582155064
23,230.0,15.119966283161268,14.926635417494316,14.87179901911767
24,240.0,15.413845486368206,15.114942112197088,15.065423119473744
25,250.0,15.69880848667914,15.295805615679793,15.251314638272595
26,260.0,15.975679654074217,15.471108310448377,15.431375605172754
27,270.0,16.244998444156234,15.642304724047987,15.607075656476061
28,280.0,16.50710250034501,15.810493084348641,15.779524740536042
29,290.0,16.76219180680244,15.976478161718935,15.949536957660301
30,300.0,17.01037717097514,16.14082596720104,16.11768607557462
31,310.0,17.251716053175684,16.303910898125796,16.28435331198321
32,320.0,17.48623838797903,16.465955958424203,16.449768027366463
33,330.0,17.71396463646834,16.627066709558086,16.614042007339613
34,340.0,17.934917914871193,16.78725961997244,16.777198028126584
35,350.0,18.149131688465612,16.94648547378101,16.939193390698932
36,360.0,18.356654210034762,17.104648474881643,17.099939082059915
37,370.0,18.557550621812677,17.261621644492184,17.259315180667357
38,380.0,18.75190342618457,17.417259062418335,17.417183071907175
39,390.0,18.939811858315778,17.57140544928492,17.573394983144524
40,400.0,19.121390557616316,17.723903531799518,17.727801289903766
41,410.0,19.296767828490214,17.874599578549976,17.880255987648045
42,420.0,19.466083698752954,18.023347441728877,18.030620669540145
43,430.0,19.629487921717054,18.170011391773112,18.178767300558572
44,440.0,19.787138020906607,18.314467987958356,18.324580033129287
45,450.0,19.939197441625982,18.456607188734047,18.467956269286073
46,460.0,20.085833848076696,18.59633287115358,18.60880713919683
47,470.0,20.22721758650226,18.733562898823692,18.74705753552885
48,480.0,20.363520321869178,18.86822885217625,18.882645817152273
49,490.0,20.494913846890896,19.0002755131022,19.015523273699024
50,500.0,20.621569056333,19.129660177668857,19.14565342407669
51,510.0,20.74365507592202,19.256351855365157,19.273011206694903
52,520.0,20.861338533209558,19.38033040067983,19.397582106510423
53,530.0,20.974782956798954,19.501585612444675,19.519361253647435
54,540.0,21.08414829019722,19.620116327881878,19.638352519907432
55,550.0,21.189590507005178,19.735929531480128,19.75456763270767
56,560.0,21.29126131477835,19.849039493307423,19.868025320539672
57,570.0,21.389307935892255,19.959466946990947,19.97875049971747
58,580.0,21.48387295468055,20.06723831416691,20.086773508831435
59,590.0,21.575094221189474,20.17238497949957,20.192129394643583
60,600.0,21.663104802911427,20.274942618282196,20.294857251172072
61,610.0,21.748032976814017,20.37495057709354,20.394999612172125
62,620.0,21.830002254947246,20.47245130677987,20.492601896098904
63,630.0,21.909131437678873,20.567489846191314,20.587711901812877
64,640.0,21.985534689484528,20.660113354512767,20.680379352726415
65,650.0,22.05932163279126,20.750370689610314,20.770655486729765
66,660.0,22.130597456094375,20.838312029588284,20.858592688988818
67,670.0,22.199463033069318,20.923988534623266,20.944244164632217
68,680.0,22.266015049856673,21.007452046087142,21.027663648301655
69,690.0,22.330346138210654,21.0887548200452,21.108905147605583
70,700.0,22.392545012486874,21.167949292244455,21.188022717590417
71,710.0,22.45269660879451,21.245087871864182,21.265070263487505
