,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,9.112632473742247,8.122507193494618,8.086977468639095
1,10.0,9.112632713415667,8.122508068670989,8.086978230853429
2,20.0,9.11263725949611,8.1225253497425,8.086993601433983
3,30.0,9.112659108101626,8.122632831489316,8.087087668374492
4,40.0,9.11273033702453,8.122944680467063,8.087368053424136
5,50.0,9.112901236088696,8.12354310808841,8.087919472356704
6,60.0,9.113220265839082,8.124461714876364,8.08878014658845
7,70.0,9.11371886936527,8.125698421241706,8.089951817172187
8,80.0,9.11440897745297,8.127231047451506,8.091415051709829
9,90.0,9.11528771106474,8.129028792420923,8.093140923762652
10,100.0,9.11634340892904,8.131059161324343,8.095098162219317
11,110.0,9.117560407397386,8.133291531405163,8.0972569042373
12,120.0,9.118922141011671,8.135698656918166,8.099590342599685
13,130.0,9.120412902458614,8.138257055162297,8.102075223371813
14,140.0,9.122018697255175,8.140946840698836,8.104691752961305
15,150.0,9.123727549591225,8.143751344153474,8.107423265326732
16,160.0,9.125529486018552,8.14665666412967,8.110255818754338
17,170.0,9.127416365637865,8.14965124949453,8.11317778358276
18,180.0,9.12938162755189,8.152725515785184,8.116179485360602
19,190.0,9.131420026754656,8.155871503975051,8.119252872581567
20,200.0,9.133527379202912,8.159082630881906,8.122391251058415
21,210.0,9.135700337678317,8.162353433001185,8.125589067388235
22,220.0,9.137936200434881,8.165679390206853,8.128841695968344
23,230.0,9.140232749992704,8.169056763642244,8.1321453017415
24,240.0,9.142588128194854,8.172482447023533,8.135496696624248
25,250.0,9.145000738560332,8.175953890480226,8.138893227906745
26,260.0,9.147469168751137,8.17946896660361,8.14233269059867
27,270.0,9.149992137272244,8.183025929073855,8.14581325282746
28,280.0,9.152568449729287,8.186623323570464,8.149333389276546
29,290.0,9.155196972050907,8.190259951730564,8.152891820085705
30,300.0,9.157876611277208,8.193934819260292,8.156487484646755
31,310.0,9.160606297410446,8.197647104495362,8.160119489039028
32,320.0,9.163384986016277,8.201396133101797,8.163787087340694
33,330.0,9.166211644385683,8.205181326394515,8.167489646134682
34,340.0,9.169085250258968,8.209002214889503,8.17122663646618
35,350.0,9.172004799337799,8.212858412902431,8.17499761343074
36,360.0,9.174969299458885,8.216749592522023,8.178802183153582
37,370.0,9.177977775145484,8.22067548473599,8.18264003156027
38,380.0,9.181029265986172,8.224635859193134,8.186510880022459
39,390.0,9.184122833936286,8.228630543155505,8.190414488621999
