,temperature,C1--CaF2--fluorite a=4.9048
0,0.0,9.930944440228751
1,10.0,9.930944526037434
2,20.0,9.930947183767406
3,30.0,9.930973006055465
4,40.0,9.931075359772741
5,50.0,9.931311383671197
6,60.0,9.931712820991779
7,70.0,9.932284916973979
8,80.0,9.933016905624488
9,90.0,9.933891231447596
10,100.0,9.934888969917226
11,110.0,9.935992400613143
12,120.0,9.937185957068769
13,130.0,9.938456417795335
14,140.0,9.939792730686127
15,150.0,9.941185745128477
16,160.0,9.942627913973823
17,170.0,9.944113046545827
18,180.0,9.945636059166128
19,190.0,9.947192805969378
20,200.0,9.948779915859308
21,210.0,9.95039466289255
22,220.0,9.952034862324288
23,230.0,9.95369877945104
24,240.0,9.955385049371676
25,250.0,9.95709261940012
26,260.0,9.958820690346947
27,270.0,9.960568655639657
28,280.0,9.962336098173328
29,290.0,9.964122708011955
30,300.0,9.9659282909857
31,310.0,9.96775272623986
32,320.0,9.969595959705021
33,330.0,9.971457958310975
34,340.0,9.973338744036951
35,350.0,9.975238340137986
36,360.0,9.977156772375091
37,370.0,9.979094090368948
38,380.0,9.981050319350603
39,390.0,9.98302549909435
40,400.0,9.985019642869428
41,410.0,9.987032749034217
42,420.0,9.989064819739612
43,430.0,9.991115831985175
44,440.0,9.993185768215495
45,450.0,9.995274573871358
46,460.0,9.997382192039186
47,470.0,9.999508567819849
48,480.0,10.001653613852694
49,490.0,10.003817244312716
50,500.0,10.005999364110279
51,510.0,10.008199875167412
52,520.0,10.010418663401568
53,530.0,10.012655612134585
54,540.0,10.014910602571826
55,550.0,10.017183510418457
56,560.0,10.019474200742314
57,570.0,10.02178255403498
58,580.0,10.024108434735217
59,590.0,10.026451703805007
60,600.0,10.028812238036883
61,610.0,10.031189893567431
62,620.0,10.033584545033246
63,630.0,10.035996049574022
64,640.0,10.038424290513463
65,650.0,10.04086913523484
66,660.0,10.043330453998115
67,670.0,10.045808122862725
68,680.0,10.048302013064848
69,690.0,10.05081202133024
70,700.0,10.053338021825237
71,710.0,10.055879904207801
72,720.0,10.058437557388023
73,730.0,10.061010872790527
74,740.0,10.06359975726167
75,750.0,10.066204095744942
76,760.0,10.068823804673427
77,770.0,10.071458793915646
78,780.0,10.074108964477931
79,790.0,10.076774244880307
80,800.0,10.079454535566398
81,810.0,10.082149771975116
82,820.0,10.084859875909087
83,830.0,10.087584778914366
84,840.0,10.090324411972633
85,850.0,10.093078717949956
86,860.0,10.09584763071907
87,870.0,10.098631092970662
88,880.0,10.101429053935979
89,890.0,10.104241459163303
90,900.0,10.107068275377852
91,910.0,10.109909448678861
92,920.0,10.112764939067842
93,930.0,10.115634716314059
94,940.0,10.11851874190071
95,950.0,10.121416994478366
96,960.0,10.124329430968459
97,970.0,10.127256034653357
98,980.0,10.130196790201774
99,990.0,10.133151669296781
100,1000.0,
