,temperature,mp-1216708 a=9.0511
0,0.0,0.0
1,10.0,6.116824539579761e-08
2,20.0,3.532591246513644e-07
3,30.0,1.1812388895600865e-06
4,40.0,2.7300420923253758e-06
5,50.0,4.884624706435932e-06
6,60.0,7.361869596046194e-06
7,70.0,9.899705184224424e-06
8,80.0,1.2325403240530017e-05
9,90.0,1.4549320773417354e-05
10,100.0,1.653864520397301e-05
11,110.0,1.829352887291819e-05
12,120.0,1.9830722110786143e-05
13,130.0,2.1173738122412555e-05
14,140.0,2.234746815589404e-05
15,150.0,2.3375518411478824e-05
16,160.0,2.4279079692978917e-05
17,170.0,2.5076591398412855e-05
18,180.0,2.578383258552443e-05
19,190.0,2.641417180673259e-05
20,200.0,2.6978853926534133e-05
21,210.0,2.7487357111237865e-05
22,220.0,2.7947645551790753e-05
23,230.0,2.8366411779298287e-05
24,240.0,2.8749305772564033e-05
25,250.0,2.9101109339625568e-05
26,260.0,2.942586750123672e-05
27,270.0,2.9727034117746987e-05
28,280.0,3.000756380553309e-05
29,290.0,3.026995768704641e-05
30,300.0,3.0516412010394793e-05
31,310.0,3.074878336937465e-05
32,320.0,3.0968674950922795e-05
33,330.0,3.117752556486205e-05
34,340.0,3.137655739259184e-05
35,350.0,3.156682348982098e-05
36,360.0,3.1749276559160884e-05
37,370.0,3.1924759787415066e-05
38,380.0,3.209396442004567e-05
39,390.0,3.2257558717524875e-05
40,400.0,3.2416139489526994e-05
41,410.0,3.2570166513127934e-05
42,420.0,3.272013119858104e-05
43,430.0,3.286643436779293e-05
44,440.0,3.3009419052778834e-05
45,450.0,3.314943063112674e-05
46,460.0,3.328676326270422e-05
47,470.0,3.342169291958247e-05
48,480.0,3.355443012469581e-05
49,490.0,3.368522930525578e-05
50,500.0,3.381426766428572e-05
51,510.0,3.394170943789996e-05
52,520.0,3.406774019658249e-05
53,530.0,3.419253477325273e-05
54,540.0,3.431621457320567e-05
55,550.0,3.4438842924281574e-05
56,560.0,3.456062018141489e-05
57,570.0,3.468163680641212e-05
58,580.0,3.480195553804919e-05
59,590.0,3.492170492027937e-05
60,600.0,3.504094367910679e-05
61,610.0,3.5159751801656824e-05
62,620.0,3.5278238274425056e-05
63,630.0,3.5396440241977724e-05
64,640.0,3.551442215687173e-05
65,650.0,3.563224930933582e-05
66,660.0,3.5749945562543255e-05
67,670.0,3.586760831187776e-05
68,680.0,3.59852879132419e-05
69,690.0,3.6103028557650985e-05
70,700.0,3.62208290216449e-05
71,710.0,3.6338748956215484e-05
72,720.0,3.6456848030543714e-05
73,730.0,3.657515368281872e-05
74,740.0,3.669371218600962e-05
75,750.0,3.681253978397991e-05
76,760.0,3.693165131681747e-05
77,770.0,3.705111979390937e-05
78,780.0,3.7170980279970646e-05
79,790.0,3.729119479402927e-05
80,800.0,3.7411809156904794e-05
81,810.0,3.753292576848893e-05
82,820.0,3.765447805000181e-05
83,830.0,3.777650288600467e-05
84,840.0,3.7899102078712546e-05
85,850.0,3.802220390968658e-05
86,860.0,3.81458576912784e-05
87,870.0,3.827009792565902e-05
88,880.0,3.839494783719059e-05
89,890.0,3.8520416159702e-05
90,900.0,3.864653699363366e-05
91,910.0,3.8773314243556194e-05
92,920.0,3.890074469340618e-05
93,930.0,3.902889799073226e-05
94,940.0,3.915776170233609e-05
95,950.0,3.928732598968559e-05
96,960.0,3.941767775920687e-05
97,970.0,3.9548802922098534e-05
98,980.0,3.96806683922735e-05
99,990.0,3.981336945525974e-05
100,1000.0,
