,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,0.0
1,10.0,0.037706065337015524
2,20.0,0.1477585761292653
3,30.0,0.37582384305445515
4,40.0,0.746808793002729
5,50.0,1.2314441753237064
6,60.0,1.786128933225843
7,70.0,2.3748791037449957
8,80.0,2.9730168348274364
9,90.0,3.565129007378739
10,100.0,4.142247946578378
11,110.0,4.699581648534172
12,120.0,5.234942591171061
13,130.0,5.747726634282555
14,140.0,6.238268410318583
15,150.0,6.707439761859054
16,160.0,7.15640110336718
17,170.0,7.586448094552132
18,180.0,7.998917677832212
19,190.0,8.395131241142527
20,200.0,8.77636113814974
21,210.0,9.143811985592043
22,220.0,9.498611335059227
23,230.0,9.841806276077248
24,240.0,10.174363749572782
25,250.0,10.497173124607944
26,260.0,10.811050089287036
27,270.0,11.11674123268565
28,280.0,11.4149289111058
29,290.0,11.70623613737668
30,300.0,11.991231330280188
31,310.0,12.270432827714576
32,320.0,12.544313112102612
33,330.0,12.813302726239913
34,340.0,13.077793877184181
35,350.0,13.338143737806023
36,360.0,13.59467746270044
37,370.0,13.847690938853972
38,380.0,14.097453292847572
39,390.0,14.34420917634584
40,400.0,14.588180850697105
41,410.0,14.829570090013709
42,420.0,15.068559920444832
43,430.0,15.30531621161092
44,440.0,15.53998913446351
45,450.0,15.772714498279036
46,460.0,16.00361497800025
47,470.0,16.232801241908213
48,480.0,16.460372988416548
49,490.0,16.68641989983245
50,500.0,16.911022520037065
51,510.0,17.13425306232333
52,520.0,17.356176152976836
53,530.0,17.576849515640063
54,540.0,17.796324601041114
55,550.0,18.014647166215738
56,560.0,18.231857807073258
57,570.0,18.447992447737914
58,580.0,18.663082789933885
59,590.0,18.87715672534651
60,600.0,19.09023871372168
61,610.0,19.302350129252694
62,620.0,19.51350957762855
63,630.0,19.723733185943544
64,640.0,19.933034867512
65,650.0,20.141426563530416
66,660.0,20.348918463324836
67,670.0,20.555519204874724
68,680.0,20.761236057153475
69,690.0,20.96607508569903
70,700.0,21.170041302782735
71,710.0,21.373138803403478
72,720.0,21.57537088825112
73,730.0,21.776740174744845
74,740.0,21.977248697094154
75,750.0,22.176897996339623
76,760.0,22.37568920121543
77,770.0,22.573623100607097
78,780.0,22.770700208354462
79,790.0,22.966920821058203
80,800.0,23.162285069509757
81,810.0,23.356792964330367
82,820.0,23.550444436323772
83,830.0,23.743239372039348
84,840.0,23.93517764499511
85,850.0,24.12625914295296
86,860.0,24.3164837916333
87,870.0,24.50585157520856
88,880.0,24.694362553884922
89,890.0,24.882016878869628
90,900.0,25.068814804981663
91,910.0,25.25475670114464
92,920.0,25.439843058972148
93,930.0,25.62407449967377
94,940.0,25.807451779432128
95,950.0,25.989975793436155
96,960.0,26.1716475787034
97,970.0,26.35246831586137
98,980.0,26.53243932996767
99,990.0,26.711562090512082
100,1000.0,26.889838210710472
