key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6bad02c5-905e-4910-9f7b-9e640db8d1d6,mp-171,mp-171,dynamic,False,-4.758233813526249,-4.758233813526249,3.603681436293029,3.603681436293029,7.209563355673595,90.0,90.0,90.0
bb38cb9f-1ca8-4f25-8b48-b192cde9643f,mp-171,mp-171,static,False,-4.758233813525498,-4.758233813525498,3.6036814362931393,3.6036814362931393,7.2095633556737795,90.0,90.0,90.0
3939e77e-2f42-491c-bf09-c6903a82677a,mp-171,mp-171,box,False,-4.758233813522874,-4.758233813522874,3.603681436291055,3.603681436291055,7.209563355681961,90.0,90.0,90.0
25638259-0ad7-4085-a60c-57f11c6f6a90,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.757500000410249,-4.757500000410249,3.603416181503418,3.603416181503418,3.603416181503418,90.0,90.0,90.0
893adf7c-fff4-42b8-b03d-5b9e1a66b2b5,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.757500000410249,-4.757500000410249,3.6034161815034182,3.6034161815034182,3.6034161815034182,90.0,90.0,90.0
719b8ab1-e325-4590-8903-a9cbc3a6ce4b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.757500000409999,-4.757500000409999,3.6034161815033605,3.6034161815033605,3.6034161815033605,90.0,90.0,90.0
51794139-401e-4c58-a53c-4e30ed69de70,mp-1216314,mp-1216314,dynamic,True,-4.7109596394884985,-4.7109596394884985,5.043078471566065,5.044283872871381,72.84622896786043,90.0,90.0,90.0
d5d61e54-099d-473b-a9b3-b1e00c75b95d,mp-1216314,mp-1216314,static,False,-4.710569012414998,-4.710569012414998,2.521080058602068,2.521080058602068,7.283600723545087,90.0,90.0,90.0
d0c2ea2f-f40e-4459-b4e7-082ec6ad5e07,mp-1216314,mp-1216314,box,False,-4.7023244356384994,-4.7023244356384994,2.54063602450964,2.54063602450964,7.2192817204290805,90.0,90.0,90.0
e970a2eb-8559-4baa-9292-ce2baec72d8e,mp-1216317,mp-1216317,dynamic,False,-4.669496899686749,-4.669496899686749,2.546988986002979,2.546988986002979,24.805850036239352,90.0,90.0,120.00000000000001
e7ac01ec-6895-445a-b7a9-575a82193587,mp-1216317,mp-1216317,box,False,-4.661304237227499,-4.661304237227499,2.5497741640352967,2.549774164035297,24.89446547966483,90.0,90.0,120.00000000000001
1be27aea-8c40-43f4-9760-97ad907d0589,D0_3--BiF3,D0_3--BiF3,static,False,-4.637249809025311,-4.637249809025311,5.7264633456368115,5.7264633456368115,5.7264633456368115,90.0,90.0,90.0
8dba9eea-66ed-460e-8e28-5e3a06806ad1,D0_3--BiF3,D0_3--BiF3,box,False,-4.637249809017437,-4.637249809017437,5.72646338809335,5.72646338809335,5.72646338809335,90.0,90.0,90.0
9af2c0ff-fd7f-4313-ad09-7fcc53078654,A15--Cr3Si,A15--Cr3Si,static,False,-4.524519376002125,-4.524519376002125,4.591851814048612,4.591851814048612,4.591851814048612,90.0,90.0,90.0
5c39151a-93f0-4dde-94c3-217e46e0f252,A15--Cr3Si,A15--Cr3Si,box,False,-4.524519376002124,-4.524519376002124,4.59185181404861,4.59185181404861,4.59185181404861,90.0,90.0,90.0
c41836d9-108f-4d7f-9ad2-f18f619d5eaa,A15--Cr3Si,A15--Cr3Si,box,False,-0.7918270818710124,-0.7918270818710124,8.129611622372865,8.129611622372865,8.129611622372865,90.0,90.0,90.0
1ec2593e-2c06-4625-9dbe-780d6841106f,A15--Cr3Si,A15--Cr3Si,static,False,-0.7918270818700999,-0.7918270818700999,8.12961162237288,8.12961162237288,8.12961162237288,90.0,90.0,90.0
cca336fc-3d64-4cec-9aed-6f312295b5c2,D0_3--BiF3,D0_3--BiF3,static,False,-0.7283283276231249,-0.7283283276231249,9.99309374099076,9.99309374099076,9.99309374099076,90.0,90.0,90.0
