,temperature,A15--Cr3Si a=4.4320
0,0.0,-4.815109788860714
1,10.0,-4.815110028516696
2,20.0,-4.815115794658573
3,30.0,-4.815143734343921
4,40.0,-4.8152201178037695
5,50.0,-4.815371860933596
6,60.0,-4.815620034602293
7,70.0,-4.815978602006448
8,80.0,-4.816455593300442
9,90.0,-4.817054760487294
10,100.0,-4.817777008777348
11,110.0,-4.8186214537845045
12,120.0,-4.819586151049111
13,130.0,-4.820668556209731
14,140.0,-4.821865829572863
15,150.0,-4.8231750141592515
16,160.0,-4.824593129959933
17,170.0,-4.826117246360979
18,180.0,-4.827744503968963
19,190.0,-4.829472138809101
20,200.0,-4.831297483486938
21,210.0,-4.833217971578224
22,220.0,-4.83523112696026
23,230.0,-4.83733458935793
24,240.0,-4.839526065918766
25,250.0,-4.8418033678932035
26,260.0,-4.8441643867585285
27,270.0,-4.846607100511351
28,280.0,-4.849129555364842
29,290.0,-4.85172987704884
30,300.0,-4.8544062524662825
31,310.0,-4.8571569664000815
32,320.0,-4.859980332045884
33,330.0,-4.862874745517892
34,340.0,-4.8658386559909
35,350.0,-4.868870550408294
36,360.0,-4.871969012608752
37,370.0,-4.875132645324187
38,380.0,-4.878360105284878
39,390.0,-4.881650101233276
40,400.0,-4.885001370608027
41,410.0,-4.888412723314244
42,420.0,-4.891883022874669
43,430.0,-4.895411153909795
44,440.0,-4.898995961064779
45,450.0,-4.902636400275142
46,460.0,-4.906331583440356
47,470.0,-4.910080366011478
48,480.0,-4.913881818659823
49,490.0,-4.917735129900187
50,500.0,-4.921639236680332
51,510.0,-4.925593468159493
52,520.0,-4.929596926204469
53,530.0,-4.93364860243178
54,540.0,-4.937748931277704
55,550.0,-4.941896660118242
56,560.0,-4.946093326616276
57,570.0,-4.950328349465158
58,580.0,-4.95460412471024
59,590.0,-4.958932571981832
60,600.0,-4.96329981966501
61,610.0,-4.96771417030407
62,620.0,-4.972168218217834
63,630.0,-4.976663830563534
64,640.0,-4.98120021071839
65,650.0,-4.985777956792063
66,660.0,-4.990388997152548
67,670.0,-4.995048605693464
68,680.0,-4.999742739892009
69,690.0,-5.004475106477024
70,700.0,-5.009244844124216
71,710.0,-5.014051458426334
72,720.0,-5.0188948481315165
73,730.0,-5.023774427445256
74,740.0,-5.028689454019739
75,750.0,-5.033639662232992
76,760.0,-5.038624718768668
77,770.0,-5.043644064212336
78,780.0,-5.0486972743356855
79,790.0,-5.053783897954487
80,800.0,-5.058903664115892
81,810.0,-5.064056219676755
82,820.0,-5.069240964089513
83,830.0,-5.0744575888608
84,840.0,-5.079705846008142
85,850.0,-5.084985300254105
86,860.0,-5.0902955581231515
87,870.0,-5.0956363131220215
88,880.0,-5.101007199247335
89,890.0,-5.106407936619409
90,900.0,-5.111838132645491
91,910.0,-5.117297494376108
92,920.0,-5.122785765234865
93,930.0,-5.12830256290312
94,940.0,-5.133847581918542
95,950.0,-5.139420605055576
96,960.0,-5.14502126478182
97,970.0,-5.150649333693826
98,980.0,-5.156304499412753
99,990.0,-5.161986486780634
100,1000.0,
