,temperature,B2--CsCl a=2.4836
0,0.0,0.0
1,10.0,0.0018838205818593942
2,20.0,0.017637749256340336
3,30.0,0.07249052546064852
4,40.0,0.21938433483035302
5,50.0,0.5037114566712779
6,60.0,0.9280202113978758
7,70.0,1.4649667700682394
8,80.0,2.079577913681081
9,90.0,2.7409948294878235
10,100.0,3.4257450243035765
11,110.0,4.117293536098725
12,120.0,4.80454366609569
13,130.0,5.480340935499374
14,140.0,6.140279412337846
15,150.0,6.78182947766963
16,160.0,7.4037259539585305
17,170.0,8.005547083519293
18,180.0,8.587427170762016
19,190.0,9.149860837014574
20,200.0,9.693569505705662
21,210.0,10.219410096301717
22,220.0,10.728312441007622
23,230.0,11.221236372409097
24,240.0,11.69914239500746
25,250.0,12.162971823604359
26,260.0,12.61363357955048
27,270.0,13.051995707451821
28,280.0,13.478880259578997
29,290.0,13.895060591254769
30,300.0,14.301260381873947
31,310.0,14.698153884772086
32,320.0,15.086367042089519
33,330.0,15.466479195906738
34,340.0,15.839025196030137
35,350.0,16.204497755673714
36,360.0,16.56334994424696
37,370.0,16.91599773499317
38,380.0,17.26282254694194
39,390.0,17.60417373722464
40,400.0,17.940371012469768
41,410.0,18.27170673782543
42,420.0,18.598448129544803
43,430.0,18.920839322903166
44,440.0,19.239103311437297
45,450.0,19.553443756878004
46,460.0,19.864046671464944
47,470.0,20.17108197620698
48,480.0,20.47470493975094
49,490.0,20.77505750353897
50,500.0,21.07226949928555
51,510.0,21.366459765238247
52,520.0,21.657737167684527
53,530.0,21.94620153422196
54,540.0,22.23194450508413
55,550.0,22.51505030869033
56,560.0,22.79559646726954
57,570.0,23.073654438123004
58,580.0,23.349290195822594
59,590.0,23.622564760235043
60,600.0,23.89353467501783
61,610.0,24.162252440856847
62,620.0,24.428766907434866
63,630.0,24.69312362779781
64,640.0,24.955365178504223
65,650.0,25.215531448690875
66,660.0,25.473659900886304
67,670.0,25.729785806220484
68,680.0,25.983942456414432
69,690.0,26.236161354722253
70,700.0,26.486472387866936
71,710.0,26.73490398072471
72,720.0,26.981483235476695
73,730.0,27.22623605668079
74,740.0,27.469187263661635
75,750.0,27.710360691449516
76,760.0,27.949779281382128
77,770.0,28.18746516240441
78,780.0,28.423439723978046
79,790.0,28.65772368144877
80,800.0,28.89033713459876
81,810.0,29.12129962010131
82,820.0,29.350630158474736
83,830.0,29.578347296088737
84,840.0,29.80446914274972
85,850.0,30.029013405287294
86,860.0,30.25199741758115
87,870.0,30.47343816737209
88,880.0,30.693352320205186
89,890.0,30.9117562408086
90,900.0,31.12866601214899
91,910.0,31.344097452464833
92,920.0,31.5580661304024
93,930.0,31.770587378567328
94,940.0,31.98167630556227
95,950.0,32.19134780673871
96,960.0,32.39961657377212
97,970.0,32.6064971031992
98,980.0,32.812003704035575
99,990.0,33.01615050456554
100,1000.0,33.21895145839286
