,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,0.004370845344318178,0.0037192549635462497
2,20.0,0.0447906705129765,0.05529358791217429
3,30.0,0.2006788294573987,0.32010690164459227
4,40.0,0.546941700134426,0.9038130127471176
5,50.0,1.0797225702451585,1.737008527563535
6,60.0,1.7496921099637348,2.7078298777747585
7,70.0,2.5038221259125186,3.732251851576
8,80.0,3.300589287715078,4.759630373232743
9,90.0,4.111341108559414,5.76255465192401
10,100.0,4.917616171036646,6.727547481177421
11,110.0,5.70812018791369,7.649013271775543
12,120.0,6.476337561526853,8.525676571411438
13,130.0,7.218853444277202,9.35855888053592
14,140.0,7.934233676535963,10.14984280594891
15,150.0,8.622294662293134,10.9022369460917
16,160.0,9.283631871909341,11.618622462539083
17,170.0,9.919315414880371,12.301858933386146
18,180.0,10.530692216896199,12.95468101583189
19,190.0,11.119256074299187,13.57964727743831
20,200.0,11.686561237417779,14.179119104999428
21,210.0,12.234164361895193,14.755256870973637
22,220.0,12.763585395111722,15.31002580660244
23,230.0,13.276281470890945,15.84520707901806
24,240.0,13.773630006226169,16.36241136768225
25,250.0,14.256918471521296,16.86309331724765
26,260.0,14.727339082094272,17.348565906305563
27,270.0,15.185987141681567,17.82001418272273
28,280.0,15.633862082312687,18.278508073464106
29,290.0,16.07187046025089,18.725014137614078
30,300.0,16.50083032534366,19.16040623046672
31,310.0,16.921476502789222,19.585475106245404
32,320.0,17.334466424154535,20.000937020802617
33,330.0,17.740386224848706,20.407441412998885
34,340.0,18.139756891832555,20.805577750071812
35,350.0,18.53304030030087,21.195881622433358
36,360.0,18.92064502321969,21.578840169517154
37,370.0,19.302931833978818,21.95489691231478
38,380.0,19.680218851483083,22.324456061346336
39,390.0,20.05278629968585,22.687886361566605
40,400.0,20.420880870865826,23.045524528750715
41,410.0,20.784719694934452,23.397678325378497
42,420.0,21.144493926332242,23.744629318052265
43,430.0,21.50037196654983,24.086635353208745
44,440.0,21.85250234446223,24.423932783131125
45,450.0,22.20101627908367,24.7567384702912
46,460.0,22.54602995043509,25.085251594329876
47,470.0,22.887646504319445,25.409655283089485
48,480.0,23.225957816206915,25.730118086296685
49,490.0,23.56104603830655,26.046795308379625
50,500.0,23.892984952550215,26.35983021478596
51,510.0,24.221841150593157,26.669355124621788
52,520.0,24.54767506023696,26.975492400862862
53,530.0,24.87054183605147,27.278355348217808
54,540.0,25.190492130230115,27.578049027530465
55,550.0,25.507572758181475,27.87467099479044
56,560.0,25.821827271822688,28.16831197183611
57,570.0,26.133296452167272,28.459056455227586
58,580.0,26.442018731463584,28.74698326904791
59,590.0,26.74803055405108,29.032166066854252
60,600.0,27.051366683909876,29.314673787496446
61,610.0,27.352060466075233,29.594571069029815
62,620.0,27.65014404804562,29.871918624626797
63,630.0,27.94564856672541,30.146773583913813
64,640.0,28.23860430561868,30.419189802985112
65,650.0,28.529040826457365,30.68921814586695
66,660.0,28.816987078883184,30.956906740143026
67,670.0,29.102471491361097,31.222301209061673
68,680.0,29.385522046042475,31.48544488226962
69,690.0,29.666166339969053,31.74637898717471
70,700.0,29.944431634659026,32.005142822686885
71,710.0,30.220344895882597,32.261773916967286
72,720.0,30.493932825130145,32.516308170662974
73,730.0,30.765221884117924,32.76877998696643
74,740.0,31.034238313459813,33.019222389696864
75,750.0,31.30100814647319,33.267667130544496
76,760.0,31.56555721898547,33.51414478646131
77,770.0,31.827911175811263,33.758684848114584
78,780.0,32.088095474569876,34.001315800221505
79,790.0,32.34613538728043,34.24206519456357
80,800.0,32.60205600028558,34.48095971630848
81,810.0,32.85588221276223,34.71802524430766
82,820.0,33.10763873423605,34.95328690590278
83,830.0,33.35735008127882,35.186769126775765
84,840.0,33.605040573678764,35.418495676287826
85,850.0,33.85073433023244,35.64848970876361
86,860.0,34.094455264300244,35.876773801039626
87,870.0,34.336227079300876,36.10336998672251
88,880.0,34.57607326419861,36.32829978736449
89,890.0,34.81401708906799,36.551584240913535
90,900.0,35.05008160086153,36.77324392768984
91,910.0,35.284289619331865,36.99329899407107
92,920.0,35.51666373324521,37.21176917418562
93,930.0,35.747226296863516,37.42867380972302
94,940.0,35.975999426708256,37.6440318680877
95,950.0,36.20300499867108,37.857861959035816
96,960.0,36.428264645403665,38.070182349936424
97,970.0,36.651799754079214,38.28101097979902
98,980.0,36.8736314644345,38.49036547217482
99,990.0,37.09378066715979,38.698263147037615
100,1000.0,37.31226800259003,38.904721031740934
