,temperature,A15--Cr3Si a=4.4320
0,0.0,0.0
1,10.0,0.053322514988225725
2,20.0,0.4278846002287783
3,30.0,1.402234950595177
4,40.0,2.9084428754893183
5,50.0,4.652069101421785
6,60.0,6.390829607420195
7,70.0,7.99832268216422
8,80.0,9.430550989603868
9,90.0,10.687975479472607
10,100.0,11.790197972256587
11,110.0,12.76284462566848
12,120.0,13.628510779751428
13,130.0,14.408034394049965
14,140.0,15.116917314692623
15,150.0,15.765406129728545
16,160.0,16.364014917787124
17,170.0,16.917753374578837
18,180.0,17.432885602827447
19,190.0,17.912386514625727
20,200.0,18.359898808062596
21,210.0,18.77618345067388
22,220.0,19.16927687754018
23,230.0,19.531786083957517
24,240.0,19.874156518715854
25,250.0,20.19364228058011
26,260.0,20.494144125860714
27,270.0,20.773398349068884
28,280.0,21.036432344705922
29,290.0,21.280415102688835
30,300.0,21.517742348315494
31,310.0,21.73046929884851
32,320.0,21.936247226780385
33,330.0,22.127969433924868
34,340.0,22.30215524365485
35,350.0,22.479864911924174
36,360.0,22.636809321075578
37,370.0,22.786067736247357
38,380.0,22.928474947311827
39,390.0,23.05676283957659
40,400.0,23.188654804299055
41,410.0,23.31879202233764
42,420.0,23.435548173253288
43,430.0,23.514195502035086
44,440.0,23.61779459549513
45,450.0,23.76896338527516
46,460.0,23.789174213604156
47,470.0,23.8848969620736
48,480.0,24.017263216403546
49,490.0,24.015034716802756
50,500.0,24.181505800129973
51,510.0,24.223186580546102
52,520.0,24.192220799503456
53,530.0,24.879614609908987
54,540.0,24.696397756479783
55,550.0,25.969729476572507
56,560.0,20.724633951639372
57,570.0,22.412461917127242
58,580.0,29.476070080244
59,590.0,22.08766990361267
60,600.0,27.268482563945835
61,610.0,23.364263023632173
62,620.0,24.864234777239915
63,630.0,24.781037323446544
64,640.0,25.543723727038497
65,650.0,20.880679727656716
66,660.0,30.928391054744104
67,670.0,22.319184454801352
68,680.0,25.084293830460954
69,690.0,24.879754550314658
70,700.0,24.90640916724721
71,710.0,25.192852800586554
72,720.0,25.140733307965576
73,730.0,24.96704241316108
74,740.0,25.119404757875902
75,750.0,25.21765498956782
76,760.0,25.143677959351262
77,770.0,25.159340702242304
78,780.0,25.146530433779983
79,790.0,25.26239221474635
80,800.0,25.3095840973591
81,810.0,25.156606963472342
82,820.0,25.22310851339526
83,830.0,25.332115906970635
84,840.0,25.28453965029644
85,850.0,25.26284662859352
86,860.0,25.305736337070414
87,870.0,25.29275747038649
88,880.0,25.345840974390093
89,890.0,25.29673465704726
90,900.0,25.326579532520316
91,910.0,25.38270752306238
92,920.0,25.32226726874203
93,930.0,25.323413635003988
94,940.0,25.39869294046752
95,950.0,25.332007479809203
96,960.0,25.38802552951251
97,970.0,25.36012618423226
98,980.0,25.361393285308235
99,990.0,25.386282947060934
100,1000.0,
