,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,152.36893245424127,147.92710913357936,142.24659351437958
1,10.0,152.36398030955465,147.92634343601006,142.24591968334303
2,20.0,152.3408073086757,147.9183248881822,142.24239261920778
3,30.0,152.29682379933791,147.88596484397812,142.2301711483026
4,40.0,152.23175462019088,147.81323223418548,142.19953641023037
5,50.0,152.1446296769317,147.69233391467455,142.1428679781398
6,60.0,152.03573458855337,147.52229936418405,142.057662802467
7,70.0,151.90712366665434,147.3071797879778,141.94643167595
8,80.0,151.76194994013906,147.05420378649515,141.8151375307697
9,90.0,151.60373153851464,146.7721422086796,141.6715887410639
10,100.0,151.43586697080192,146.4701727748075,141.52412892526965
11,110.0,151.26138586319715,146.15720910469435,141.38092462422762
12,120.0,151.0828601294563,145.84149983156317,141.24946583936574
13,130.0,150.9023976469827,145.53045710115697,141.13648999422034
14,140.0,150.72169322820832,145.23066780389857,141.04788263468075
15,150.0,150.54208048487283,144.94793142839572,140.9887099506836
16,160.0,150.36459632094972,144.6872746953737,140.96334028250712
17,170.0,150.1900433915351,144.45308929631287,140.97551769066024
18,180.0,150.01902935395015,144.2492147320484,141.0283974893044
19,190.0,149.8520218697705,144.0790482227178,141.1247062718032
20,200.0,149.68936964638598,143.9455184982057,141.2667725984134
21,210.0,149.53133714943135,143.85123334769128,141.45657039080973
22,220.0,149.37813306438295,143.79861847821286,141.69584047456885
23,230.0,149.22991116935953,143.78974314689873,141.98604604933797
24,240.0,149.08679499042097,143.826564569917,142.32846303145996
25,250.0,148.94888205844433,143.91092991563497,142.7242658410531
26,260.0,148.81625898126822,144.0442951019917,143.1744349128566
27,270.0,148.68899572138295,144.22832608570397,143.6797348930621
28,280.0,148.5671509424225,144.46458768337686,144.24123973069928
29,290.0,148.4507898385408,144.7542865842291,144.85926153742983
30,300.0,148.33996536648982,145.0987777995816,145.53471390290613
31,310.0,148.2347370561024,145.4994825686415,146.26796977124997
32,320.0,148.13514566878018,145.95740104685723,147.05988618604803
33,330.0,148.04124570597162,146.47389311255276,147.91040237207457
34,340.0,147.95309977340887,147.05077042744642,148.82054433120376
35,350.0,147.87073976532506,147.6885910238354,149.7899909130728
36,360.0,147.79423718732386,148.38806117838956,150.81934703150247
37,370.0,147.72362498991743,149.15134263713455,151.90888344698348
38,380.0,147.65896067021782,149.97913904962098,153.06010576733914
39,390.0,147.60028845494048,150.87164504947916,154.27076550078684
40,400.0,147.54765355640035,151.83120338544163,155.5433108602542
41,410.0,147.50110698282325,152.8602551474886,156.8752541060043
42,420.0,147.46067476438543,153.95801870614997,158.2641223297481
43,430.0,147.42642154225118,155.12280930329982,159.72476292553475
44,440.0,147.39838354834467,156.36532594750662,161.26586017158397
45,450.0,147.37660687938234,157.67669741775737,162.71787886452222
46,460.0,147.361105478751,159.03775142746522,164.4670870112269
47,470.0,147.35193426233923,160.51273803416998,166.16527356682192
48,480.0,147.3491385244089,162.17590264925224,167.93676628197596
49,490.0,147.35274922373642,162.75874435650616,169.74525420579718
50,500.0,147.36277663913773,165.3601112515874,171.6412888693576
51,510.0,147.3792765719313,167.13175334518334,173.61143487031194
52,520.0,147.402273430654,168.9971898011756,175.62106108099428
53,530.0,147.43178866866916,170.81216146543608,177.69716604027641
54,540.0,147.46786410783417,172.9275676050529,179.8363117770064
55,550.0,147.5105136572147,175.03556688801197,182.03662380127193
56,560.0,147.55973069063833,177.21493956393905,184.29845801151185
57,570.0,147.61560412298863,179.4989950763489,186.62147766955832
58,580.0,147.67812703178083,181.85629552438553,189.0071479535324
59,590.0,147.74732513682116,184.30137381685657,191.452891148567
60,600.0,147.82320904304422,186.84546848167034,193.9589004564575
61,610.0,147.90574618182717,189.4769321067271,196.52797450042667
62,620.0,147.99504741707202,192.19900535477367,199.15704966939208
63,630.0,148.0911152611483,195.0152887161565,201.84681328688575
64,640.0,148.19389975657242,197.9275272291295,204.59732052522406
65,650.0,148.3034754854066,200.9344018982961,207.4078893832588
66,660.0,148.41980940960994,204.0392916652401,210.27815664473255
67,670.0,148.5429827216736,207.24126736248704,213.20829626988774
68,680.0,148.67296952201883,210.54350245031117,216.19773865260785
69,690.0,148.80978920990134,213.94565907889682,219.2462181275636
70,700.0,148.9533633274382,217.44939415054915,222.3534524879764
71,710.0,149.1038367669802,221.05244790356122,225.51924793514917
72,720.0,149.2611345217131,224.7655242479459,228.74118810148187
73,730.0,149.42532367895072,228.58378962533152,232.02255411839585
74,740.0,149.59643181128635,232.50125054385114,235.36139027242274
75,750.0,149.7742638019671,236.5288298919836,238.75729095496413
76,760.0,149.959024018066,240.66484843049236,242.2098986995179
77,770.0,150.15081245811203,244.90069111311436,245.71872779520396
78,780.0,150.34932168463712,249.25263530155885,249.2836765421624
79,790.0,150.554812385801,253.71510582784023,252.9040168318101
80,800.0,150.76720637197263,258.2889998903532,256.5795039623953
81,810.0,150.98639772638106,262.9672734097989,260.3097241367775
82,820.0,151.2124933178813,267.7651551685043,264.0943682419176
83,830.0,151.44568164133202,272.677364317856,267.9327534045735
84,840.0,151.68574240836463,277.70394559102925,271.82456467057557
85,850.0,151.93234248446666,282.8465060220658,275.7693438247897
86,860.0,152.1863191589905,288.1056057590273,279.7666944476625
87,870.0,152.44676840427232,293.4725746887284,283.8162042753026
88,880.0,152.7144612076388,298.96533344728493,287.91737163002205
89,890.0,152.98871710854823,304.5767518837471,292.06962557539407
90,900.0,153.2704100990781,310.30741118847936,296.27273573268246
91,910.0,153.558710515799,316.1579950216546,300.525929252231
92,920.0,153.85418124889446,322.10619123740224,304.8288872474387
93,930.0,154.15589876303264,328.19570377194844,309.18127801064026
94,940.0,154.4651834955378,334.4084132627855,313.58242097319425
95,950.0,154.78082845509573,340.7355992673664,318.02754232385485
96,960.0,155.1038432145992,347.2004316947762,322.5250726817269
97,970.0,155.43308809968275,353.7776746461465,327.06779283779315
98,980.0,155.7694835194754,360.47573312408946,331.66153232789543
99,990.0,156.11324827228827,367.3008935037594,336.29958054650996
100,1000.0,,,
