,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,159.12385943992172,164.34385151557052
1,10.0,159.10734870854898,164.3437717846299
2,20.0,158.99183154504053,164.33960502464151
3,30.0,158.73109092051132,164.31071011233985
4,40.0,158.33908120208423,164.24149495143052
5,50.0,157.84956496280623,164.13557563727508
6,60.0,157.29433865274936,164.0024977380739
7,70.0,156.69742421175079,163.85045578546632
8,80.0,156.07544126551895,163.68519126238036
9,90.0,155.43944534299172,163.5105288238852
10,100.0,154.79666783725114,163.32900889045524
11,110.0,154.15180918217905,163.14233833245254
12,120.0,153.50792826041408,162.95167828566267
13,130.0,152.8670120255837,162.7578215390371
14,140.0,152.23034724054023,162.56130677886205
15,150.0,151.59875938800215,162.36248947310457
16,160.0,150.97275849747075,162.1615918004915
17,170.0,150.35264704408704,161.9587339504775
18,180.0,149.73857393518517,161.75396160861982
19,190.0,149.1305883470436,161.54725949382683
20,200.0,148.52866505847376,161.33856882686152
21,210.0,147.93273685616904,161.1277945429789
22,220.0,147.3426883958721,160.91481788549248
23,230.0,146.75840458233506,160.69949931807892
24,240.0,146.17974543415957,160.4816876830935
25,250.0,145.60657129130212,160.26122405995832
26,260.0,145.03875264277278,160.03794478762367
27,270.0,144.47617299487794,159.81168795306942
28,280.0,143.91870018932192,159.58229406525078
29,290.0,143.36625601045785,159.34960901326474
30,300.0,142.81874185780873,159.11348766776982
31,310.0,142.27608473212842,158.87379292068707
32,320.0,141.73824459973446,158.63039953689014
33,330.0,141.20520801574864,158.38319332622993
34,340.0,140.6769055864063,158.13207409295308
35,350.0,140.1533674083279,157.8769508388931
36,360.0,139.63459447111347,157.6177487403306
37,370.0,139.1206102932102,157.3544041220013
38,380.0,138.61146631796862,157.08686583469122
39,390.0,138.10716546005173,156.81509479573583
40,400.0,137.60782467835648,156.53906376091308
41,410.0,137.11345167119165,156.25875554845564
42,420.0,136.62411972787112,155.97416403294898
43,430.0,136.13999691449857,155.68529146809465
44,440.0,135.6610629118874,155.3921502152442
45,450.0,135.18750487363374,155.0947608260759
46,460.0,134.71935998521496,154.79314843691645
47,470.0,134.25678011684678,154.48734722593235
48,480.0,133.79983211760356,154.1773982097109
49,490.0,133.34869353087413,153.86334407031674
50,500.0,132.9033925642749,153.54523524386255
51,510.0,132.4641576678781,153.22312379596715
52,520.0,132.03102914279384,152.8970670492838
53,530.0,131.60414334005807,152.56712488235559
54,540.0,131.18365689905423,152.2333576805932
55,550.0,130.76962740324126,151.89583017947498
56,560.0,130.36222550159064,151.5546070955928
57,570.0,129.9616603106044,151.20975436471525
58,580.0,129.5679499689743,150.86133897738756
59,590.0,129.181339765305,150.50942925915163
60,600.0,128.8018051487345,150.15409239233935
61,610.0,128.4294913804065,149.7953942026594
62,620.0,128.06475963023314,149.43340460355626
63,630.0,127.70748350030995,149.06818872847685
64,640.0,127.35793880631904,148.69981428163862
65,650.0,127.01625365032896,148.32834422846605
66,660.0,126.68244148343582,147.95384367946255
67,670.0,126.35673209485836,147.57637632683247
68,680.0,126.03933064505395,147.19600573090804
69,690.0,125.73006080955801,146.8127908748425
70,700.0,125.42945408395481,146.4267927001355
71,710.0,125.13747461587742,146.03806696872718
72,720.0,124.85424539547098,145.6466739645932
73,730.0,124.57984300677188,145.25266816651865
74,740.0,124.31438741861575,144.85610379134553
75,750.0,124.05817629938353,144.45703358323104
76,760.0,123.81128710384404,144.05550643007697
77,770.0,123.57377507786947,143.6515757796543
78,780.0,123.3457348894322,143.24528914294413
79,790.0,123.12750093112898,142.8366919784272
80,800.0,122.91885065085515,142.4258297964043
81,810.0,122.72030745047613,142.0127495974638
82,820.0,122.53170211396152,141.59749198488282
83,830.0,122.3533803473883,141.18009968412312
84,840.0,122.18523307330878,140.76061093078496
85,850.0,122.0275403163651,140.33906453517648
86,860.0,121.88059873254196,139.91550003065717
87,870.0,121.74434550389826,139.48995304886407
88,880.0,121.61864286716929,139.06245710548345
89,890.0,121.50424273420789,138.63304754996412
90,900.0,121.40073897151188,138.20175768866852
91,910.0,121.30841080395258,137.76861823429948
92,920.0,121.22758097615194,137.33365920076986
93,930.0,121.15828619488772,136.8969096371111
94,940.0,121.1003443784419,136.45839991153218
95,950.0,121.05418397222404,136.01815624575636
96,960.0,121.01988321817035,135.57620435226394
97,970.0,120.99757133601312,135.1325731053019
98,980.0,120.98719867448267,134.68728116755713
99,990.0,120.9892875579314,134.24035878819262
100,1000.0,,
