,temperature,B2--CsCl a=2.4836
0,0.0,0.0
1,10.0,0.006230295569908964
2,20.0,0.05770860091693064
3,30.0,0.2717465950392155
4,40.0,0.8458426729710643
5,50.0,1.786245999535471
6,60.0,2.918435781330232
7,70.0,4.070325760253335
8,80.0,5.140493920087975
9,90.0,6.087360673699062
10,100.0,6.903982909610412
11,110.0,7.59962231716407
12,120.0,8.18943554560141
13,130.0,8.689481100024103
14,140.0,9.114612550563379
15,150.0,9.47778591970939
16,160.0,9.78999928630438
17,170.0,10.060478987935847
18,180.0,10.296934351858377
19,190.0,10.505805883985799
20,200.0,10.692480551582888
21,210.0,10.861469361639138
22,220.0,11.016550908545652
23,230.0,11.16088701946893
24,240.0,11.297116540528943
25,250.0,11.427432328407823
26,260.0,11.55364537305954
27,270.0,11.677238966807309
28,280.0,11.79941503605082
29,290.0,11.92113415957597
30,300.0,12.043150376231411
31,310.0,12.166041593364117
32,320.0,12.290236209432743
33,330.0,12.416036430719464
34,340.0,12.543638671854833
35,350.0,12.673151367802385
36,360.0,12.804610480945186
37,370.0,12.937992954136279
38,380.0,13.07322833478937
39,390.0,13.210208773593575
40,400.0,13.34879758268576
41,410.0,13.48883652113841
42,420.0,13.630151960004346
43,430.0,13.772560064583047
44,440.0,13.915871117951246
45,450.0,14.0598930971222
46,460.0,14.204434601380582
47,470.0,14.34930722145027
48,480.0,14.494327428122999
49,490.0,14.639318049822508
50,500.0,14.784109400256742
51,510.0,14.928540109789708
52,520.0,15.072457707400295
53,530.0,15.215718994055635
54,540.0,15.358190242873883
55,550.0,15.499747256724635
56,560.0,15.640275309634005
57,570.0,15.779668994600629
58,580.0,15.917831997197398
59,590.0,16.05467681139903
60,600.0,16.190124411590116
61,610.0,16.324103892527212
62,620.0,16.456552087070676
63,630.0,16.58741316995748
64,640.0,16.716638254357235
65,650.0,16.844184986813868
66,660.0,16.970017145081517
67,670.0,17.094104242513104
68,680.0,17.216421141836413
69,690.0,17.336947680575665
70,700.0,17.455668309785388
71,710.0,17.572571747319763
72,720.0,17.687650646487864
73,730.0,17.800901280602712
74,740.0,17.91232324370295
75,750.0,18.02191916748772
76,760.0,18.129694454322067
77,770.0,18.2356570260814
78,780.0,18.33981708843004
79,790.0,18.442186910076114
80,800.0,18.542780616510232
81,810.0,18.641613997611973
82,820.0,18.7387043285623
83,830.0,18.834070203423728
84,840.0,18.92773138075455
85,850.0,19.019708640644403
86,860.0,19.110023652519786
87,870.0,19.198698853139163
88,880.0,19.285757334134466
89,890.0,19.37122273855585
90,900.0,19.45511916583117
91,910.0,19.537471084623633
92,920.0,19.61830325303956
93,930.0,19.697640645726544
94,940.0,19.775508387361565
95,950.0,19.851931692124325
96,960.0,19.92693580868757
97,970.0,20.000545970357866
98,980.0,20.072787349996002
99,990.0,20.143685019343813
100,1000.0,20.213263912444205
