,temperature,L2_1--AlCu2Mn--heusler a=4.9240
0,0.0,234.91069128796985
1,10.0,234.9118677426659
2,20.0,234.92192227081006
3,30.0,234.9450131563921
4,40.0,234.97965376769045
5,50.0,235.0231720664777
6,60.0,235.07331629350074
7,70.0,235.12851452149403
8,80.0,235.18776201555985
9,90.0,235.2504385932205
10,100.0,235.31616241539243
11,110.0,235.38469051449485
12,120.0,235.45585969099454
13,130.0,235.52954898085457
14,140.0,235.6056638808657
15,150.0,235.68412136870398
16,160.0,235.76484826249617
17,170.0,235.8477752073452
18,180.0,235.93283783360073
19,190.0,236.0199741287008
20,200.0,236.10912377325891
21,210.0,236.2002274661987
22,220.0,236.2932282636257
23,230.0,236.38807079931956
24,240.0,236.4846958723188
25,250.0,236.58304823529244
26,260.0,236.6830683014729
27,270.0,236.7846964058178
28,280.0,236.88787035926362
29,290.0,236.99252596781858
30,300.0,237.09859508559708
31,310.0,237.20601074701943
32,320.0,237.31469984753556
33,330.0,237.42458734031214
34,340.0,237.53559636588443
35,350.0,237.64764748716757
36,360.0,237.76066067767633
37,370.0,237.874553011177
38,380.0,237.98924051963027
39,390.0,238.10463621291086
40,400.0,238.22066210309143
41,410.0,238.33722831125718
42,420.0,238.45425242804967
43,430.0,238.57165044311472
44,440.0,238.68934420585273
45,450.0,238.80725052950277
46,460.0,238.9252920410422
47,470.0,239.04339472591835
48,480.0,239.16148519515266
49,490.0,239.27949158472475
50,500.0,239.39734484340173
51,510.0,239.5149859168732
52,520.0,239.63234578422714
53,530.0,239.74937661997788
54,540.0,239.8660159255107
55,550.0,239.98221614480525
56,560.0,240.09792567640895
57,570.0,240.2131032839777
58,580.0,240.32770343166308
59,590.0,240.44169046117258
60,600.0,240.55503013309198
61,610.0,240.6676899351236
62,620.0,240.7796385424344
63,630.0,240.89085052593126
64,640.0,241.0013045623574
65,650.0,241.11098285037392
66,660.0,241.21985778720057
67,670.0,241.32792451804235
68,680.0,241.43515620977666
69,690.0,241.54155503255149
70,700.0,241.64710781629702
71,710.0,241.7518024123699
72,720.0,241.85563927268473
73,730.0,241.95861498722215
74,740.0,242.06072870602287
75,750.0,242.16197162715218
76,760.0,242.26235219816206
77,770.0,242.3618757527056
78,780.0,242.4605374030732
79,790.0,242.55834793493787
80,800.0,242.65531149242898
81,810.0,242.75143756180304
82,820.0,242.84672926278373
83,830.0,242.94119605351054
84,840.0,243.03485280105946
85,850.0,243.1277000591784
86,860.0,243.21975928417896
87,870.0,243.31103503157578
88,880.0,243.40154205442312
89,890.0,243.4912851922996
90,900.0,243.5802893953206
91,910.0,243.66855391910033
92,920.0,243.75609748623873
93,930.0,243.84294027450096
94,940.0,243.9290850179215
95,950.0,244.01455285985227
96,960.0,244.09935312460158
97,970.0,244.18350192222863
98,980.0,244.26700958914176
99,990.0,244.34990084299395
100,1000.0,
