calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d0649b3-daa3-438d-b35e-56e94465c7b8,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.492098834192104,11.492098834192104,11.492098834192104,90.0,90.0,90.0,1e-08,negative,275.361,275.361,275.361,-0.000,-0.000,-0.000,275.361,275.361,275.361,-0.000,-0.000,-0.000,275.361,275.361,275.361,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.914,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.914,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.914
aa99cb4d-074c-44da-aa0f-c35732dd8cc6,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.759464799698954,4.759464799698954,4.759464799698954,90.0,90.0,90.0,1e-08,negative,387.882,32.062,32.062,-0.000,-0.000,0.000,32.062,387.882,32.062,-0.000,0.000,0.000,32.062,32.062,387.882,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.919,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.919,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.919
5d0649b3-daa3-438d-b35e-56e94465c7b8,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.492098834192104,11.492098834192104,11.492098834192104,90.0,90.0,90.0,1e-08,positive,275.362,275.362,275.362,0.000,0.000,0.000,275.362,275.362,275.362,0.000,0.000,0.000,275.362,275.362,275.362,0.000,0.000,0.000,0.000,0.000,0.000,-14.914,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.914,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.914
aa99cb4d-074c-44da-aa0f-c35732dd8cc6,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.759464799698954,4.759464799698954,4.759464799698954,90.0,90.0,90.0,1e-08,positive,387.882,32.062,32.062,0.000,0.000,-0.000,32.062,387.882,32.062,0.000,0.000,-0.000,32.062,32.062,387.882,0.000,0.000,0.000,-0.000,0.000,0.000,30.919,0.000,-0.000,0.000,-0.000,0.000,0.000,30.919,-0.000,0.000,0.000,0.000,0.000,-0.000,30.919
c7548a3f-b7a4-4e53-96b6-9628adfdfb52,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.492098834192104,11.492098834192104,11.492098834192104,90.0,90.0,90.0,1e-07,negative,275.359,275.359,275.359,0.000,-0.000,-0.000,275.359,275.359,275.359,-0.000,0.000,-0.000,275.359,275.359,275.359,-0.000,-0.000,0.000,-883.481,-1838.492,-457.876,-23.909,-257.820,855.860,-129.952,-559.630,-794.403,-556.148,218.825,266.664,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000
8903d4c6-8b3d-44bd-aed7-9442e0c029b0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.759464799698954,4.759464799698954,4.759464799698954,90.0,90.0,90.0,1e-07,negative,387.882,32.062,32.062,-0.000,0.000,-0.000,32.062,387.882,32.062,-0.000,-0.000,0.000,32.062,32.062,387.882,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.919,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.919,0.000,-0.000,-0.000,0.000,0.000,0.000,30.919
c7548a3f-b7a4-4e53-96b6-9628adfdfb52,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.492098834192104,11.492098834192104,11.492098834192104,90.0,90.0,90.0,1e-07,positive,275.364,275.363,275.363,0.000,0.000,0.000,275.363,275.364,275.363,0.000,0.000,0.000,275.363,275.363,275.364,0.000,0.000,0.000,1921.162,1016.750,3708.649,-218.715,-2406.152,73.774,195.323,480.588,725.450,-522.714,101.290,-167.311,109.439,2178.689,1051.845,-1284.273,-300.970,406.357
8903d4c6-8b3d-44bd-aed7-9442e0c029b0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.759464799698954,4.759464799698954,4.759464799698954,90.0,90.0,90.0,1e-07,positive,387.881,32.062,32.062,0.000,0.000,-0.000,32.062,387.881,32.062,0.000,0.000,0.000,32.062,32.062,387.881,0.000,0.000,0.000,-0.000,0.000,0.000,30.919,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.919,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.919
0803717d-caa9-4aeb-8cee-797f8c532620,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.492098834192104,11.492098834192104,11.492098834192104,90.0,90.0,90.0,1e-06,negative,275.341,275.341,275.341,-0.000,-0.000,-0.000,275.341,275.341,275.341,-0.000,-0.000,-0.000,275.341,275.341,275.341,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
2a8dfbe1-6868-4135-a4ff-512a0e4aaf14,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.759464799698954,4.759464799698954,4.759464799698954,90.0,90.0,90.0,1e-06,negative,387.884,32.062,32.062,-0.000,-0.000,-0.000,32.062,387.884,32.062,-0.000,-0.000,-0.000,32.062,32.062,387.884,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.919,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.919,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.919
0803717d-caa9-4aeb-8cee-797f8c532620,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.492098834192104,11.492098834192104,11.492098834192104,90.0,90.0,90.0,1e-06,positive,275.382,275.382,275.382,0.000,0.000,0.000,275.382,275.382,275.382,0.000,0.000,0.000,275.382,275.382,275.382,0.000,0.000,0.000,27.406,169.199,91.754,-121.993,-33.188,52.330,0.000,0.000,0.000,0.000,-0.000,-0.000,10.831,80.401,56.135,-56.236,-26.167,22.255
2a8dfbe1-6868-4135-a4ff-512a0e4aaf14,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.759464799698954,4.759464799698954,4.759464799698954,90.0,90.0,90.0,1e-06,positive,387.879,32.062,32.062,0.000,0.000,-0.000,32.062,387.879,32.062,0.000,0.000,-0.000,32.062,32.062,387.879,0.000,0.000,0.000,-0.000,0.000,0.000,30.919,0.000,0.000,0.000,-0.000,0.000,0.000,30.919,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.919
cb8f2d67-4213-4a4f-a61d-82b9bae449e6,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.577601197845146,2.577601197845146,12.559960739505058,90.0,90.0,120.00000000000001,1e-08,negative,256.508,146.699,132.081,12.109,0.000,0.000,121.408,283.925,124.654,-7.718,0.000,0.000,125.049,125.049,264.097,0.000,0.000,0.000,7.718,-7.718,0.000,93.120,0.000,0.000,-0.000,0.000,0.000,-0.000,93.120,7.718,-0.000,-0.000,0.000,-0.000,12.509,52.509
9e9e04e2-8095-4f08-8511-600bfe2cbc49,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.5660871867875557,2.566087186787555,12.679239844579168,90.0,90.0,120.00000000000001,1e-08,negative,267.375,152.336,127.053,14.147,-0.000,-0.000,126.637,294.923,118.264,-9.514,0.000,-0.000,118.264,118.264,272.444,-0.000,-0.000,-0.000,9.514,-9.514,-0.000,89.132,0.000,-0.000,-0.239,-0.239,2.274,-0.000,88.452,13.420,-0.000,0.000,-0.000,0.000,9.514,84.143
cb8f2d67-4213-4a4f-a61d-82b9bae449e6,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.577601197845146,2.577601197845146,12.559960739505058,90.0,90.0,120.00000000000001,1e-08,positive,254.829,149.811,127.076,12.509,-0.000,-0.000,121.408,283.925,124.654,-7.718,-0.000,-0.000,122.627,122.627,281.024,0.000,-0.000,-0.000,7.718,-7.718,-0.000,93.120,-0.000,-0.000,0.000,-0.000,-0.000,0.000,93.120,7.718,0.000,0.000,-0.000,0.000,12.508,52.509
9e9e04e2-8095-4f08-8511-600bfe2cbc49,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.5660871867875557,2.566087186787555,12.679239844579168,90.0,90.0,120.00000000000001,1e-08,positive,265.158,156.167,119.383,14.673,0.000,0.000,126.637,294.923,118.264,-9.514,0.000,0.000,118.264,118.264,272.444,-0.000,-0.000,-0.000,9.514,-9.514,0.000,89.132,-0.000,0.000,0.239,0.239,-2.274,0.000,88.453,13.420,0.000,0.000,0.000,-0.000,9.514,84.143
6949a685-33d0-4909-87d7-e1621f5b64f0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.577601197845146,2.577601197845146,12.559960739505058,90.0,90.0,120.00000000000001,1e-07,negative,256.508,146.700,132.081,12.109,0.000,0.000,121.408,283.925,124.654,-7.718,0.000,0.000,125.049,125.049,264.097,-0.000,0.000,0.000,12.509,-12.509,0.000,92.322,0.000,0.000,-0.000,-0.000,0.000,-0.000,93.120,7.718,-0.000,0.000,0.000,0.000,12.509,52.509
b6fe6e31-3c26-46ae-9308-0c3283da8a7a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.5660871867875557,2.566087186787555,12.679239844579168,90.0,90.0,120.00000000000001,1e-07,negative,294.923,126.637,118.264,9.514,0.000,0.000,153.880,266.275,124.942,-14.377,-0.000,-0.000,118.265,118.265,272.444,0.000,-0.000,-0.000,14.622,-14.685,0.299,88.238,-0.000,0.000,-0.032,-0.031,0.299,-0.000,88.238,14.654,-0.032,-0.032,0.300,0.000,14.672,54.499
6949a685-33d0-4909-87d7-e1621f5b64f0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.577601197845146,2.577601197845146,12.559960739505058,90.0,90.0,120.00000000000001,1e-07,positive,256.508,146.700,132.080,12.109,-0.000,-0.000,149.811,254.829,127.076,-12.509,-0.000,-0.000,125.049,125.049,264.097,0.000,-0.000,-0.000,7.718,-7.718,-0.000,93.120,-0.000,-0.000,0.000,-0.000,-0.000,0.000,93.120,7.718,0.000,-0.000,-0.000,-0.000,12.509,52.509
b6fe6e31-3c26-46ae-9308-0c3283da8a7a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.5660871867875557,2.566087186787555,12.679239844579168,90.0,90.0,120.00000000000001,1e-07,positive,294.923,126.637,118.264,9.514,0.000,0.000,126.637,294.923,118.264,-9.514,0.000,0.000,120.281,120.281,253.282,-0.000,0.000,0.000,14.685,-14.622,-0.299,88.238,0.000,-0.000,0.032,0.031,-0.299,0.000,88.238,14.654,0.032,0.032,-0.300,-0.000,14.672,54.499
1455b0c0-4f72-453d-a4ca-3cccf14262a9,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.577601197845146,2.577601197845146,12.559960739505058,90.0,90.0,120.00000000000001,1e-06,negative,256.509,146.700,132.081,12.109,0.000,0.000,146.700,256.509,132.081,-12.109,0.000,0.000,125.049,125.049,264.098,-0.000,0.000,0.000,12.509,-12.509,0.000,92.322,-0.000,0.000,-0.000,-0.000,0.000,-0.000,93.120,7.718,-0.000,0.000,-0.000,0.000,12.509,52.509
2ac0d12d-6337-4a57-88eb-f76189b6a226,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.5660871867875557,2.566087186787555,12.679239844579168,90.0,90.0,120.00000000000001,1e-06,negative,266.183,154.022,124.714,14.397,-0.000,0.000,154.023,266.182,124.714,-14.397,-0.000,-0.000,118.265,118.265,272.445,0.000,-0.000,-0.000,9.514,-9.514,0.000,89.132,-0.000,-0.000,-0.003,-0.003,0.030,-0.000,88.234,14.673,-0.003,-0.003,0.030,0.000,14.673,54.496
1455b0c0-4f72-453d-a4ca-3cccf14262a9,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.577601197845146,2.577601197845146,12.559960739505058,90.0,90.0,120.00000000000001,1e-06,positive,283.923,121.408,124.654,7.718,-0.000,-0.000,121.407,283.923,124.654,-7.718,-0.000,-0.000,125.048,125.048,264.096,0.000,-0.000,-0.000,12.508,-12.508,-0.000,92.322,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.120,7.718,0.000,-0.000,0.000,-0.000,12.509,52.509
2ac0d12d-6337-4a57-88eb-f76189b6a226,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-1220079,mp-1220079,2.5660871867875557,2.566087186787555,12.679239844579168,90.0,90.0,120.00000000000001,1e-06,positive,294.921,126.637,118.264,9.514,0.000,0.000,154.052,266.160,124.663,-14.402,0.000,0.000,120.272,120.272,253.361,0.000,0.000,0.000,9.514,-9.514,-0.000,89.132,0.000,-0.000,0.003,0.003,-0.030,0.000,88.234,14.673,0.003,0.003,-0.030,-0.000,14.673,54.496
71195a25-7f6d-47cc-ab31-e0f9b4f7a99e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi2,mp-753890,mp-753890,2.5634078350410947,2.5634078350410943,4.217213606350757,90.0,90.0,120.00000000000001,1e-08,negative,301.268,127.705,118.217,-45.642,0.000,-0.000,127.705,301.268,118.217,45.642,0.000,-0.000,115.289,115.289,275.483,0.000,0.000,-0.000,-45.018,45.018,-0.000,84.336,0.000,-0.000,0.000,-0.000,-0.000,0.000,84.336,-45.018,-0.000,-0.000,0.000,0.000,-46.143,86.427
