,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,0.0,0.0,0.0
1,10.0,0.08565909503233762,0.01579642295158586,0.02989926469906229
2,20.0,0.7593605026562986,0.13765540972222165,0.2618067998074004
3,30.0,1.962968967680832,0.5311685295279903,0.9970160886236903
4,40.0,3.38944887656598,1.3319294201761045,2.392682902712919
5,50.0,4.954449589523421,2.526813127847624,4.270255466196
6,60.0,6.615985829161586,4.013841632708817,6.347729649218091
7,70.0,8.305238344080092,5.662526192607768,8.407667030605904
8,80.0,9.94769575044518,7.352928542707031,10.325333948505204
9,90.0,11.487279667812627,8.996024716915747,12.04605306702006
10,100.0,12.892575907794724,10.536612794948505,13.557593710124397
11,110.0,14.152477976337472,11.946942657605842,14.869923420484456
12,120.0,15.269240666036946,13.218156174277322,16.002779838447246
13,130.0,16.252555775192747,14.35292811730316,16.978808571837643
14,140.0,17.11547629654477,15.360183283667062,17.82011560451078
15,150.0,17.87193917268085,16.251680087261366,18.546745866928415
16,160.0,18.53540616348155,17.039965609529204,19.176180444538915
17,170.0,19.118206784805427,17.73724077388809,19.723336187168663
18,180.0,19.631290842744065,18.354791689798788,20.200788031218355
19,190.0,20.084204334852586,18.902755795437077,20.619069195891456
20,200.0,20.48517712200144,19.39007616551224,20.986978368733293
21,210.0,20.84125856296801,19.82455478499837,21.31186227128996
22,220.0,21.15846631388498,20.212952348267596,21.59986213793925
23,230.0,21.441930465125264,20.561104829418372,21.856122477987356
24,240.0,21.696024804737203,20.874040701698974,22.084964906571365
25,250.0,21.9244822602907,21.156090684570103,22.290031475172828
26,260.0,22.130494317503313,21.410986473987833,22.47440222363816
27,270.0,22.316795538634704,21.641947444162938,22.640691354895775
28,280.0,22.48573484607356,21.85175564079886,22.791125879985373
29,290.0,22.639335364313173,22.042820025472196,22.927609980446544
30,300.0,22.779344534605748,22.21723118122984,23.051777772074864
31,310.0,22.90727604592397,22.3768077290745,23.16503666104682
32,320.0,23.024444925380106,22.523135637272958,23.268603067955127
33,330.0,23.131996932440163,22.657601489376752,23.363531952648287
34,340.0,23.23093321909223,22.781420645054258,23.45074129416842
35,350.0,23.322131058087127,22.895661097702924,23.53103245533317
36,360.0,23.40636130449904,23.0012637126647,23.605107181038154
37,370.0,23.484303140654173,23.099059423271438,23.673581834912675
38,380.0,23.556556558516796,23.189783869520458,23.73699936324933
39,390.0,23.623652954279464,23.274089885361203,23.79583938267006
40,400.0,23.68606414456456,23.352558173991007,23.850526713734457
41,410.0,23.744210059876067,23.425706454737508,23.901438623237194
42,420.0,23.798465326961036,23.49399731846227,23.9489109899856
43,430.0,23.84916491547117,23.557844989614818,23.99324357027652
44,440.0,23.896608994676654,23.617621160750282,24.034704508037006
45,450.0,23.941067121572384,23.67366003852768,24.073534209270633
46,460.0,23.98278186158581,23.72626271787095,24.109948679900157
47,470.0,24.0219719266023,23.775700982454108,24.14414240923578
48,480.0,24.05883490126569,23.82222061421221,24.176290867639928
49,490.0,24.09354961726439,23.866044281720537,24.206552675629176
50,500.0,24.126278225854584,23.907374066545945,24.23507149238624
51,510.0,24.157168011098154,23.94639367767462,24.261977664040213
52,520.0,24.18635297977532,23.98327039658153,24.287389665669153
53,530.0,24.213955258486674,24.018156789252096,24.31141536577741
54,540.0,24.24008632392348,24.051192216048833,24.334153137561216
55,550.0,24.264848088438036,24.08250416594152,24.35569283767817
56,560.0,24.288333859845586,24.11220943775659,24.37611667011531
57,570.0,24.310629191704038,24.140415187957665,24.395499950214347
58,580.0,24.331812637949177,24.167219861717747,24.413911781738886
59,590.0,24.351956423928154,24.192714021755293,24.431415658032446
60,600.0,24.37112704412329,24.216981087431957,24.448069996780653
61,610.0,24.389385795525495,24.240097994952116,24.463928616589644
62,620.0,24.406789254392233,24.26213578804688,24.479041162433152
63,630.0,24.423389703091512,24.283160147312934,24.493453486140215
64,640.0,24.43923551290499,24.30323186532297,24.507207987227037
65,650.0,24.454371487822915,24.322407273707572,24.52034391869625
66,660.0,24.46883917383066,24.340738627645464,24.5328976618541
67,670.0,24.48267713753146,24.358274452502897,24.544902973655493
68,680.0,24.495921217522117,24.37505985679235,24.556391209654617
69,690.0,24.508604751499714,24.3911368151164,24.567391525261545
70,700.0,24.520758781736912,24.40654442432191,24.57793105768459
71,710.0,24.532412241228435,24.421319135699264,24.588035090617687
72,720.0,24.543592122547473,24.43549496574327,24.597727203531015
73,730.0,24.55432363121647,24.449103687690737,24.607029407163967
74,740.0,24.564630325183504,24.462175005809236,24.61596226667371
75,750.0,24.574534241822555,24.474736714161978,24.624545013678567
76,760.0,24.58405601370798,24.48681484142045,24.632795648345
77,770.0,24.593214974277103,24.498433783094615,24.640731032498945
78,780.0,24.602029254375214,24.509616422399308,24.648366974651424
79,790.0,24.61051587056021,24.520384240869,24.655718307736578
80,800.0,24.618690805981487,24.530757419682306,24.662798960247766
81,810.0,24.62656908449096,24.540754932589053,24.66962202142573
82,820.0,24.63416483867688,24.55039463120719,24.67619980103804
83,830.0,24.64149137233987,24.559693323410677,24.682543884268412
84,840.0,24.648561217936294,24.568666845415986,24.688665182153358
85,850.0,24.655386189454905,24.57733012816093,24.694573978000125
86,860.0,24.661977431115368,24.5856972584687,24.70027997010246
87,870.0,24.668345462282506,24.593781535458916,24.705792311133408
88,880.0,24.674500218907355,24.601595522635517,24.711119644477108
89,890.0,24.680451091813406,24.609151096001835,24.716270137777247
90,900.0,24.68620696209035,24.616459488567536,24.7212515139334
91,910.0,24.691776233841004,24.623531331534103,24.72607107979514
92,920.0,24.697166864508993,24.630376692451538,24.730735752695487
93,930.0,24.70238639298695,24.637005110584536,24.735252085059322
94,940.0,24.707441965693093,24.643425629732373,24.739626287203567
95,950.0,24.712340360762084,24.64964682869351,24.743864248508782
96,960.0,24.717088010538816,24.655676849585134,24.74797155707397
97,970.0,24.72169102246911,24.661523424162564,24.751953517984596
98,980.0,24.726155198556903,24.667193898323834,24.755815170309347
99,990.0,24.730486053463558,24.672695254924285,24.759561302911614
100,1000.0,24.73468883137426,24.678034135034085,24.76319646918835
