,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,14.073285868738035,14.20316985372003,13.963863430088066,14.069783478797277,14.066574886479598,14.216192815611025
1,10.0,14.073290296616863,14.203170435784127,13.963864863019266,14.069791182071175,14.066584717269409,14.216193910297536
2,20.0,14.07339158411002,14.203181860872276,13.963877880927066,14.06988651859176,14.066681042907714,14.21621343899815
3,30.0,14.073835416376493,14.20325016237688,13.963943917907654,14.070289151988376,14.067073944189609,14.216325359805184
4,40.0,14.074867327055472,14.203477863161377,13.964149087433865,14.071249187148783,14.068010424293558,14.216674282561804
5,50.0,14.07658699561227,14.203968768895757,13.964584824992519,14.072883110707748,14.069609358814196,14.217382165233102
6,60.0,14.078966875610567,14.204773842895145,13.965303136564081,14.07517381206862,14.071857156911209,14.218492558495988
7,70.0,14.081921971526663,14.205893838439641,13.966312717239527,14.078040495025057,14.074675895025281,14.219989411789657
8,80.0,14.085356594042958,14.207301888086986,13.967595095788214,14.081388600473531,14.077972919437316,14.221829303877545
9,90.0,14.089184372930717,14.208961295981494,13.969120011491782,14.085131770267044,14.081663014538293,14.223962235987504
10,100.0,14.093333839257179,14.210835067362485,13.97085476284189,14.089198182249103,14.08567501154656,14.22634132747525
11,110.0,14.097747989781949,14.212889940628045,13.97276872968683,14.093530431059417,14.089951878713565,14.22892616170894
12,120.0,14.10238199916909,14.215097548745884,13.974835061179855,14.098083366229323,14.094448650049499,14.231683228694148
13,130.0,14.107200785125531,14.217434296961082,13.977030978664935,14.102821599231806,14.099130038861158,14.234585226516531
14,140.0,14.112176764672583,14.219880804008026,13.979337474282785,14.107717358063695,14.103968294158015,14.237610059931098
15,150.0,14.117288198784594,14.22242119043136,13.981738799562073,14.112748702180898,14.10894149843367,14.240739853348368
16,160.0,14.122517782095047,14.225042461300745,13.984221931811048,14.117898215798828,14.114032215236413,14.243960126157177
