,temperature,mp-11531 a=2.5581
0,0.0,0.0
1,10.0,4.3649621481970176e-08
2,20.0,2.4423391127769304e-07
3,30.0,8.266439679986135e-07
4,40.0,2.0004124004903097e-06
5,50.0,3.784160132633804e-06
6,60.0,6.000999018714551e-06
7,70.0,8.41580775282631e-06
8,80.0,1.0834832865738417e-05
9,90.0,1.3133414155533867e-05
10,100.0,1.5246658725536125e-05
11,110.0,1.7150661093109475e-05
12,120.0,1.8845951688405104e-05
13,130.0,2.0345930376241694e-05
14,140.0,2.1669642007537734e-05
15,150.0,2.2837645652829115e-05
16,160.0,2.3869831808786978e-05
17,170.0,2.4784403666133304e-05
18,180.0,2.5597499805498237e-05
19,190.0,2.632316297454811e-05
20,200.0,2.6973479816591814e-05
21,210.0,2.7558786063277908e-05
22,220.0,2.808789301104605e-05
23,230.0,2.8568302033577797e-05
24,240.0,2.900640555302293e-05
25,250.0,2.9407650037760556e-05
26,260.0,2.9776689107630704e-05
27,270.0,3.0117508923635347e-05
28,280.0,3.0433528299393298e-05
29,290.0,3.072769581665119e-05
30,300.0,3.100255613055805e-05
31,310.0,3.126030829133389e-05
32,320.0,3.150286227615435e-05
33,330.0,3.173188611387374e-05
34,340.0,3.194884048489606e-05
35,350.0,3.21549990255206e-05
36,360.0,3.235147681290062e-05
37,370.0,3.2539266604655766e-05
38,380.0,3.27192411602671e-05
39,390.0,3.2892172231853064e-05
40,400.0,3.305874534803059e-05
41,410.0,3.321957648467646e-05
42,420.0,3.337521120041087e-05
43,430.0,3.352613075608466e-05
44,440.0,3.3672779602440755e-05
45,450.0,3.381555070714516e-05
46,460.0,3.3954792856575756e-05
47,470.0,3.409083817078395e-05
48,480.0,3.4223967021313036e-05
49,490.0,3.4354439959139565e-05
50,500.0,3.4482503697985305e-05
51,510.0,3.4608362907704435e-05
52,520.0,3.4732226367198524e-05
53,530.0,3.485427374229058e-05
54,540.0,3.497466448399173e-05
55,550.0,3.509354962757116e-05
56,560.0,3.521107857694716e-05
57,570.0,3.5327359231843574e-05
58,580.0,3.544252227198615e-05
59,590.0,3.555667902086583e-05
60,600.0,3.5669925029982e-05
61,610.0,3.5782355702662167e-05
62,620.0,3.589404903196923e-05
63,630.0,3.600509151288465e-05
64,640.0,3.611555595055577e-05
65,650.0,3.622551946522847e-05
66,660.0,3.633502714433617e-05
67,670.0,3.644416095503054e-05
68,680.0,3.6552960365602355e-05
69,690.0,3.6661483341486565e-05
70,700.0,3.6769785083157616e-05
71,710.0,3.6877904109129115e-05
72,720.0,3.6985890142821194e-05
73,730.0,3.709377136307246e-05
74,740.0,3.720161151600803e-05
75,750.0,3.730943192904306e-05
76,760.0,3.7417258379792935e-05
77,770.0,3.752513496174445e-05
78,780.0,3.763309403347648e-05
79,790.0,3.774116479049232e-05
80,800.0,3.7849363707555606e-05
81,810.0,3.795772855502923e-05
82,820.0,3.806628457825704e-05
83,830.0,3.817505857728916e-05
84,840.0,3.828407112728834e-05
85,850.0,3.839334174838966e-05
86,860.0,3.850291157178198e-05
87,870.0,3.861276054987704e-05
88,880.0,3.872292203529039e-05
89,890.0,3.883344611970511e-05
90,900.0,3.894432904003483e-05
91,910.0,3.905558855209941e-05
92,920.0,3.9167238486397405e-05
93,930.0,3.9279303543012206e-05
94,940.0,3.939179808757365e-05
95,950.0,3.9504743130380027e-05
96,960.0,3.961814666731003e-05
97,970.0,3.9732018462386546e-05
98,980.0,3.9846378250877456e-05
99,990.0,3.996125019195846e-05
100,1000.0,
