key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
14286148-db04-4024-92ec-f329e900bbee,A15--beta-W,oqmd-1280374,box,False,-5.309441993768999,-5.309441993768999,4.8390231032112405,4.8390231032112405,4.8390231032112405,90.0,90.0,90.0
3e2bd629-b1f8-4dd3-be56-df08b6081acd,A15--beta-W,oqmd-1280374,dynamic,False,-5.309441993768749,-5.309441993768749,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
8b49d112-0376-4b18-bb3d-e2c35890ae34,A15--beta-W,oqmd-1215028,dynamic,False,-5.309441993768499,-5.309441993768499,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
e2304b97-fe5c-42d3-aa14-de95f283c3f9,A15--beta-W,oqmd-1215028,static,False,-5.309441993768499,-5.309441993768499,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
479a6166-2585-4cb8-bf18-d81a35c6ed09,A15--beta-W,A15--beta-W,dynamic,False,-5.3094419937682495,-5.3094419937682495,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
7f504cd7-a437-4c5a-87f3-602dfa51a385,A15--beta-W,A15--beta-W,static,False,-5.3094419937682495,-5.3094419937682495,4.839023103211247,4.839023103211247,4.839023103211247,90.0,90.0,90.0
ff488066-e27f-4320-b651-a8880c5cbfe9,A15--beta-W,oqmd-1280374,static,False,-5.309441993768124,-5.309441993768124,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0
182ef122-4944-4f1b-b8c2-6ed52b578cc7,A15--beta-W,A15--beta-W,box,False,-5.309441993765749,-5.309441993765749,4.839023103208678,4.839023103208678,4.839023103208678,90.0,90.0,90.0
42cdab43-858b-4f03-b8ab-5cdc783c8c61,A15--beta-W,oqmd-1215028,box,False,-5.309441993727249,-5.309441993727249,4.839023103222134,4.839023103222134,4.839023103222134,90.0,90.0,90.0
0e1bb7fe-dc2f-4e06-95f2-d027aa66d42b,oqmd-1215919,oqmd-1215919,static,True,-5.300000007867666,-5.300000007867666,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0
3fa58bac-da93-402e-a6d0-1d2b2bc6f95d,A2--W--bcc,mp-146,box,False,-5.300000007866999,-5.300000007866999,3.0310889103204635,3.0310889103204635,3.0310889103204635,90.0,90.0,90.0
4a1eebde-c28f-4e53-9ea6-60e72dfd9cf3,A2--W--bcc,oqmd-8082,static,False,-5.300000007866999,-5.300000007866999,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
54d50ba3-d7fa-4aae-abce-fa1e6260383f,A2--W--bcc,A2--W--bcc,static,False,-5.300000007866999,-5.300000007866999,3.031088910320463,3.031088910320463,3.031088910320463,90.0,90.0,90.0
6a43c4ec-5478-4698-946b-2fee3740dfc5,A2--W--bcc,A2--W--bcc,box,False,-5.300000007866999,-5.300000007866999,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
807d59f8-2b67-4a01-b06d-e16f759d520f,A2--W--bcc,mp-146,dynamic,False,-5.300000007866999,-5.300000007866999,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
9db1f159-1b47-432c-b650-25793b7dce98,A2--W--bcc,mp-146,static,False,-5.300000007866999,-5.300000007866999,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
f13c81e6-dfc2-4618-a67f-de79f8dbf1f8,A2--W--bcc,oqmd-1215206,static,False,-5.300000007866999,-5.300000007866999,3.031088910320463,3.031088910320463,3.031088910320463,90.0,90.0,90.0
efc5e32b-e5d0-4e75-8f39-75b16c1eaf23,A6--In--bct,A6--In--bct,dynamic,True,-5.300000007866499,-5.300000007866499,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0
da756d58-a293-4b47-b36d-0f06633dba6b,A2--W--bcc,oqmd-8082,box,False,-5.300000007866499,-5.300000007866499,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
a4e6a290-0fd9-4bdd-a1bd-b795faffabb4,A2--W--bcc,oqmd-1215206,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
3934e722-d219-4a4f-a4c5-ecd45147d242,A2--W--bcc,A2--W--bcc,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889103204617,3.0310889103204617,3.0310889103204617,90.0,90.0,90.0
332a01c8-8126-4f3f-8fc7-93524414405f,A6--In--bct,oqmd-1215741,dynamic,True,-5.300000007866499,-5.300000007866499,3.0310889103204612,3.0310889103204612,3.0310889103204612,90.0,90.0,90.0
04fe74bb-e523-4529-a541-4f6a3d499835,A2--W--bcc,oqmd-8082,dynamic,False,-5.300000007866499,-5.300000007866499,3.0310889103204626,3.0310889103204626,3.0310889103204626,90.0,90.0,90.0
7639ded4-16ec-4183-a071-190619b2defc,A2--W--bcc,oqmd-1215206,box,False,-5.300000007866499,-5.300000007866499,3.031088910320461,3.031088910320461,3.031088910320461,90.0,90.0,90.0
2f74ecd5-ca0e-4a01-9e93-a0367d16e92e,oqmd-1214672,oqmd-1214672,dynamic,True,-5.3000000078659,-5.3000000078659,3.031088910320463,3.031088910320463,3.031088910320463,90.0,90.0,90.0
987b5324-b5fa-44bd-9668-3067deef70dd,oqmd-1215919,oqmd-1215919,box,True,-5.299981281809999,-5.299981281809999,3.031092632600697,3.031092632600697,3.031092632600697,90.0,90.0,90.0
