,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,0.0,0.0,0.0
1,10.0,0.02819712901624246,0.024373709415455084,0.018480372704165554
2,20.0,0.2823282835430958,0.20415624978603752,0.15790513124886285
3,30.0,1.0498152445411961,0.7706407728743409,0.6115637484620475
4,40.0,2.385982114485057,1.9172978637602722,1.5725936156442006
5,50.0,4.12185325682354,3.5697804241482913,3.01799899129264
6,60.0,6.029992454315014,5.499299118369861,4.76744116502425
7,70.0,7.936769192939164,7.489353735569417,6.627609386209928
8,80.0,9.738439464057858,9.395601412879293,8.456777425707193
9,90.0,11.383914049157784,11.142183501411669,10.171042862359533
10,100.0,12.855646888533647,12.700474302173816,11.730488060470577
11,110.0,14.155430343771611,14.06941543807968,13.123411002729771
12,120.0,15.295068342780327,15.261920730714882,14.354175706004071
13,130.0,16.29068362354889,16.296685567636263,15.43519472917268
14,140.0,17.15946353309834,17.193698176482343,16.382105596763225
15,150.0,17.917938762386868,17.972002879901464,17.211079022298833
16,160.0,18.58117620384215,18.648736255750663,17.937439762151296
17,170.0,19.162489934362394,19.238840275429673,18.57505131098159
18,180.0,19.673428929121084,19.755111018060656,19.1361229568126
19,190.0,20.12390018831087,20.208395895688927,19.6312365287689
20,200.0,20.52234773023878,20.60784122229145,20.069476921411514
21,210.0,20.875944695576724,20.961141408560497,20.458602472610316
22,220.0,21.190777068600383,21.274767763441403,20.805221523867257
23,230.0,21.47200944212024,21.554168829402858,21.114958652965903
24,240.0,21.724029697293368,21.803941130819148,21.39260354315269
25,250.0,21.9505727742338,22.02797241396091,21.642240500556404
26,260.0,22.154825255663237,22.229560695763755,21.867359175325184
27,270.0,22.33951307585319,22.411512693751032,22.070948198850097
28,280.0,22.506974758888294,22.57622500504233,22.25557385969874
29,290.0,22.659222440465115,22.72575101237086,22.423445966623273
30,300.0,22.797992676670432,22.861856058064603,22.576472889761057
31,310.0,22.924788765461898,22.986063008683765,22.716307540435242
32,320.0,23.040916039083783,23.099689960771464,22.84438580324306
33,330.0,23.147511344606162,23.20388152000774,22.96195869962941
34,340.0,23.245567720868905,23.299634820331324,23.070119352193625
35,350.0,23.33595510309954,23.387821231095852,23.169825637355842
36,360.0,23.419437738767087,23.46920452207466,23.26191926014229
37,370.0,23.496688876117215,23.544456111671366,23.347141856298443
38,380.0,23.568303186439525,23.614167906912606,23.42614862042057
39,390.0,23.634807298995682,23.6788631494621,23.499519871030497
40,400.0,23.696668760333548,23.73900560587817,23.56777089147378
41,410.0,23.75430367492102,23.795007378795315,23.631360326414704
42,420.0,23.808083239222267,23.847235566075817,23.690697365320403
43,430.0,23.858339344771498,23.89601795464325,23.74614790465636
44,440.0,23.90536939582397,23.941647903066,23.798039847980853
45,450.0,23.949440462643473,23.984388540346302,23.846667676434205
46,460.0,23.990792871316597,24.02447638661163,23.892296400131748
47,470.0,24.02964331439907,24.0621244837393,23.935164982887013
48,480.0,24.06618755302915,24.097525109304257,23.97548931773072
49,490.0,24.100602769830616,24.13085213531406,24.013464818347277
50,500.0,24.133049622561035,24.162263083267693,24.049268681266398
51,510.0,24.16367404068224,24.191900918984047,24.083061865155507
52,520.0,24.192608800544768,24.21989562376693,24.11499082642741
53,530.0,24.219974909473404,24.24636557293088,24.145189044463685
54,540.0,24.245882824513597,24.271418747963374,24.17377836478232
55,550.0,24.270433527807114,24.29515380467625,24.200870184296196
56,560.0,24.293719477355978,24.317661016418075,24.22656649933371
57,570.0,24.31582544926124,24.339023108642685,24.25096083409911
58,580.0,24.336829285246704,24.359315998802867,24.27413906477168
59,590.0,24.356802557328002,24.378609453538235,24.296180152327715
60,600.0,24.37581115989436,24.396967673512755,24.31715679535482
61,610.0,24.393915838030832,24.414449814781783,24.337136012615495
62,620.0,24.411172659775637,24.431110454405232,24.356179663796297
63,630.0,24.42763343893307,24.44700000695706,24.37434491577714
64,640.0,24.443346114253877,24.46216509775855,24.391684660789615
65,650.0,24.458355090008332,24.47664889782918,24.408247892017503
66,660.0,24.472701542348435,24.490491424999952,24.424080041484775
67,670.0,24.48642369532383,24.503729814967073,24.43922328447194
68,680.0,24.49955706988907,24.516398565703813,24.453716814177486
69,690.0,24.51213470890222,24.528529758119326,24.46759708987042
70,700.0,24.524187380662912,24.540153255595037,24.48089806141914
71,710.0,24.5357437633326,24.55129688462862,24.493651372703823
72,720.0,24.54683061221938,24.561986598627342,24.505886546148087
73,730.0,24.557472911719085,24.572246626598496,24.517631150331216
74,740.0,24.567694013508387,24.58209960830282,24.528910952427893
75,750.0,24.577515762365753,24.59156671724663,24.53975005701012
76,760.0,24.58695861087551,24.600667772774287,24.550171032589066
77,770.0,24.596041724125367,24.60942134231017,24.56019502710749
78,780.0,24.604783075351474,24.617844834736555,24.5698418734713
79,790.0,24.613199533454434,24.62595458578609,24.579130186082008
80,800.0,24.62130694310989,24.633765936195548,24.588077449237232
81,810.0,24.629120198234236,24.641293303322755,24.596700098164042
82,820.0,24.63665330937527,24.648550246842834,24.605013593384932
83,830.0,24.643919465627068,24.655549529068566,24.613032489019787
84,840.0,24.650931091559517,24.66230317039835,24.620770495596485
85,850.0,24.6576998996054,24.668822500323554,24.62824053785229
86,860.0,24.66423693832767,24.675118204408715,24.635454807990993
87,870.0,24.67055263692267,24.681200367599235,24.64242481477853
88,880.0,24.676656846295494,24.687078514166558,24.64916142886543
89,890.0,24.68255887698957,24.692761644608847,24.655674924645577
90,900.0,24.68826753427762,24.698258269752657,24.661975018958866
91,910.0,24.6937911506058,24.70357644229138,24.668070906903317
92,920.0,24.69913761565718,24.70872378599538,24.67397129499634
93,930.0,24.704314404203913,24.71370752277227,24.679684431916176
94,940.0,24.7093286019519,24.71853449776233,24.685218137008654
95,950.0,24.714186929522903,24.723211202624572,24.690579826758146
96,960.0,24.718895764740484,24.727743797171577,24.695776539373174
97,970.0,24.72346116334433,24.732138129476624,24.700814957645967
98,980.0,24.72788887826799,24.736399754568964,24.705701430219737
99,990.0,24.732184377579106,24.74053395184894,24.710441991392848
100,1000.0,24.73635286120769,24.744545741303693,24.71504237956387
