,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,0.0,0.0,0.0
1,10.0,0.025688866148636462,0.004959061076346096,0.009700476931744632
2,20.0,0.24966727833111074,0.043537981118883747,0.08280914763564844
3,30.0,0.7741794653076731,0.16148118818783327,0.3061308894179568
4,40.0,1.5304812285009117,0.4138067375721682,0.7693501510704658
5,50.0,2.4526704570664015,0.8328230054999785,1.4986788317385589
6,60.0,3.501831619393913,1.4214917956785162,2.45974678305915
7,70.0,4.64869024519119,2.1627872237656396,3.5941680419172495
8,80.0,5.865801749478027,3.0293628166595625,4.844038671013044
9,90.0,7.127565812513482,3.99106916172478,6.161581688899725
10,100.0,8.411857396034868,5.019686916699407,7.510806184989772
11,110.0,9.70089838944964,6.091166183875341,8.866040355590066
12,120.0,10.981215307427778,7.186199260688644,10.209683985752184
13,130.0,12.243084119092583,8.289910953840359,11.530101161849357
14,140.0,13.479808307069218,9.391192161052764,12.81992234402191
15,150.0,14.687021801583255,10.481964709139614,14.074767552210476
16,160.0,15.862095344256527,11.556509474462814,15.292320228357658
17,170.0,17.00366344030233,12.61090370169588,16.471668792308435
18,180.0,18.11126181631052,13.642571801767872,17.612843912921058
19,190.0,19.185056259998948,14.649936768551749,18.716495627938002
20,200.0,20.22564305563405,15.632154370680537,19.783669175178083
21,210.0,21.233903792741454,16.58891270125681,20.815650060759133
22,220.0,22.210900697568313,17.52028210753732,21.813857548640588
23,230.0,23.157801812597356,18.426603397606158,22.779771975833686
24,240.0,24.07582799698852,19.308404876549826,23.714885688718606
25,250.0,24.96621579954504,20.166340985518374,24.620670469066393
26,260.0,25.83019183443751,21.00114708206005,25.49855646087655
27,270.0,26.6689554660541,21.81360626285811,26.349919101953862
28,280.0,27.483667475389467,22.604525164365597,27.17607160557772
29,290.0,28.275443014239872,23.37471645413279,27.978261265619793
30,300.0,29.045347615600445,24.124986306402192,28.757668369137743
31,310.0,29.794395365143806,24.85612558826069,29.515406859527832
32,320.0,30.52354858370168,25.568903804716616,30.252526146782593
33,330.0,31.23371854896812,26.264065090883737,30.970013640682698
34,340.0,31.925766914835197,26.94232571818502,31.668797709995523
35,350.0,32.60050758154374,27.604372714902585,32.349750861117556
36,360.0,33.25870883926351,28.250863301215016,33.01369299395259
37,370.0,33.90109565832076,28.882424913665986,33.66139463862254
38,380.0,34.52835203634097,29.49965565017226,34.29358010905408
39,390.0,35.141123339638135,30.103125008955576,34.91093053273142
40,400.0,35.740018595967,30.693374826652775,35.514086732040724
41,410.0,36.32561271005283,31.27092034492891,36.10365194421473
42,420.0,36.898448583850595,31.836251353071688,36.6801943747136
43,430.0,37.45903913092414,32.389833367856426,37.24424958437355
44,440.0,38.00786917977462,32.93210882233693,37.79632271429086
45,450.0,38.54539726472155,33.463498243097405,38.336890554695835
46,460.0,39.072057305639476,33.984401401500875,38.86640346555627
47,470.0,39.58826017957805,34.495198428882304,39.3852871574136
48,480.0,40.09439518859038,34.99625088908699,39.89394434127534
49,490.0,40.59083142869136,35.48790280421608,40.392756256432186
50,500.0,41.07791906538417,35.970481631373,40.88208408483562
51,510.0,41.5559905212885,36.44429918956273,41.36227026039179
52,520.0,42.025361581442546,36.90965253692528,41.833639681070075
53,530.0,42.48633242174238,37.36682479918534,42.29650083130076
54,540.0,42.939188565762215,37.81608595076027,42.751146821633206
55,550.0,43.3842017750119,38.25769355023486,43.19785635215458
56,560.0,43.82163087736571,38.69189343222905,43.63689460566023
57,570.0,44.25172253820606,39.11892035771515,44.06851407619021
58,580.0,44.674711978393844,39.5389986249759,44.49295533800167
59,590.0,45.09082364307684,39.95234264336753,44.91044775972956
60,600.0,45.50027182492198,40.359157472016484,45.32121016806391
