calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
374c6abb-893a-46e8-96e1-1e51208705df,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,8.890653342364926,8.890653342364926,8.890653342364926,90.0,90.0,90.0,1e-08,negative,1447852.734,1374951.748,1246592.843,601862.935,294323.218,1573137.214,1445184.166,1455619.798,1302616.361,616553.534,300879.230,1592693.322,1440499.808,1416794.170,1195885.590,614866.875,297477.281,1597745.183,1475069.742,1398984.966,1229334.829,623690.901,306216.158,1597376.162,1400787.462,1398533.507,1160165.857,583987.391,287128.695,1611574.333,1437449.863,1391878.886,1284483.186,599975.730,287553.234,1599753.692
db51b6f1-0a99-40c0-9ca3-c2b8ff4bf821,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0,1e-08,negative,278.298,138.047,138.047,-0.000,0.000,0.000,138.047,278.298,138.047,0.000,0.000,0.000,138.047,138.047,278.298,0.000,0.000,0.000,-0.000,0.000,0.000,42.514,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.514,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.514
374c6abb-893a-46e8-96e1-1e51208705df,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,8.890653342364926,8.890653342364926,8.890653342364926,90.0,90.0,90.0,1e-08,positive,-1477105.492,-1422556.756,-1286296.453,-603817.623,-279253.285,-1591357.219,-1472061.895,-1479835.841,-1329261.329,-635540.208,-298373.976,-1581257.880,-1484666.614,-1469339.973,-1217963.918,-616093.147,-292883.274,-1576442.117,-1503761.691,-1454341.132,-1304113.308,-624243.044,-323229.690,-1569247.382,-1452592.678,-1367229.969,-1229570.770,-591369.640,-287384.977,-1596928.710,-1451735.583,-1426301.186,-1233877.036,-607135.976,-275115.460,-1576979.414
db51b6f1-0a99-40c0-9ca3-c2b8ff4bf821,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0,1e-08,positive,278.298,138.047,138.047,-0.000,-0.000,-0.000,138.047,278.298,138.047,-0.000,-0.000,-0.000,138.047,138.047,278.298,0.000,-0.000,0.000,0.000,0.000,-0.000,42.514,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.514,-0.000,0.000,0.000,0.000,0.000,0.000,42.514
63ee6cdf-cc28-419e-8004-95be82e689a0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,8.890653342364926,8.890653342364926,8.890653342364926,90.0,90.0,90.0,1e-07,negative,150823.263,133441.446,132770.919,59481.656,25630.898,152708.456,144906.578,145716.228,121602.622,61427.934,29038.837,158580.669,143542.797,141554.624,129653.809,62044.712,27062.387,161873.966,147343.790,146190.747,123845.137,60865.127,28819.200,157841.550,143373.160,139512.563,127688.372,58692.927,31668.074,158576.211,152765.794,138776.270,135193.863,57692.747,28172.237,152879.404
903cfddb-5cfb-4ee4-88ec-67d8eca3a5eb,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0,1e-07,negative,278.298,138.047,138.047,0.000,0.000,-0.000,138.047,278.298,138.047,-0.000,0.000,0.000,138.047,138.047,278.298,-0.000,0.000,0.000,-0.000,0.000,0.000,42.514,0.000,0.000,0.000,-0.000,0.000,-0.000,42.514,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.514
63ee6cdf-cc28-419e-8004-95be82e689a0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,8.890653342364926,8.890653342364926,8.890653342364926,90.0,90.0,90.0,1e-07,positive,-147514.055,-146070.859,-117191.728,-61762.226,-29669.904,-160106.124,-146905.219,-142948.053,-125729.430,-58972.293,-30207.027,-161429.863,-150031.395,-139519.579,-120952.016,-63258.396,-28934.977,-154903.725,-145350.129,-140038.260,-121637.957,-60175.751,-28613.143,-158468.323,-148560.529,-146720.182,-128961.093,-59989.824,-28082.867,-156882.430,-143273.553,-146178.435,-118292.389,-60209.169,-30179.933,-160186.607
903cfddb-5cfb-4ee4-88ec-67d8eca3a5eb,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0,1e-07,positive,278.298,138.047,138.047,-0.000,-0.000,-0.000,138.047,278.298,138.047,-0.000,-0.000,-0.000,138.047,138.047,278.298,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.514,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.514,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.514
6bc4890b-5cd8-4ded-bde3-d02912a5a293,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,8.890653342364926,8.890653342364926,8.890653342364926,90.0,90.0,90.0,1e-06,negative,14658.033,13924.127,11626.757,6054.103,2848.181,15688.477,15372.204,14014.324,13163.740,5761.886,3219.614,15312.922,14482.245,13912.283,12689.859,6057.630,2927.485,15798.053,14639.437,14609.442,12857.695,6106.046,2854.839,16084.286,14223.845,14351.335,12093.017,6068.989,3187.813,15986.218,14527.521,14062.149,12240.756,5891.825,3012.053,16023.468
f17432b6-0b2c-4d4c-9fd9-1eaf42a1a47e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0,1e-06,negative,278.299,138.047,138.047,-0.000,0.000,0.000,138.047,278.299,138.047,0.000,0.000,-0.000,138.047,138.047,278.299,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.514,0.000,0.000,0.000,-0.000,0.000,0.000,42.514,0.000,0.000,0.000,-0.000,0.000,-0.000,42.514
6bc4890b-5cd8-4ded-bde3-d02912a5a293,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,8.890653342364926,8.890653342364926,8.890653342364926,90.0,90.0,90.0,1e-06,positive,-15209.868,-14947.688,-14170.101,-5905.842,-3004.569,-15671.389,-15213.570,-13711.443,-13517.705,-5724.812,-2801.391,-15548.732,-14730.166,-14171.066,-12587.044,-5566.312,-3080.352,-15542.010,-14552.630,-12383.254,-12262.461,-5937.485,-2339.635,-15299.301,-14479.701,-13876.239,-12832.095,-6241.320,-2848.774,-15797.346,-14638.100,-14531.932,-13321.829,-5898.021,-3070.430,-15614.981
f17432b6-0b2c-4d4c-9fd9-1eaf42a1a47e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,A15--Cr3Si,A15--Cr3Si,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0,1e-06,positive,278.297,138.046,138.046,-0.000,-0.000,-0.000,138.046,278.297,138.046,-0.000,-0.000,-0.000,138.046,138.046,278.297,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.514,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.514,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.514
5ff55cd9-5596-4040-a6fc-79cc76a0b66c,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,D0_3--BiF3,D0_3--BiF3,5.943778897247604,5.943778897247604,5.943778897247604,90.0,90.0,90.0,1e-08,negative,209.538,170.033,170.033,0.000,0.000,0.000,170.033,209.538,170.033,0.000,-0.000,0.000,170.033,170.033,209.538,0.000,-0.000,0.000,0.000,0.000,-0.000,71.490,-0.000,0.000,0.000,0.000,-0.000,0.000,71.490,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.490
5ff55cd9-5596-4040-a6fc-79cc76a0b66c,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,D0_3--BiF3,D0_3--BiF3,5.943778897247604,5.943778897247604,5.943778897247604,90.0,90.0,90.0,1e-08,positive,209.538,170.033,170.033,-0.000,-0.000,-0.000,170.033,209.538,170.033,-0.000,-0.000,-0.000,170.033,170.033,209.538,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.490,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.490,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.490
af35696c-9575-4cd6-aa25-35a54ec18566,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,D0_3--BiF3,D0_3--BiF3,5.943778897247604,5.943778897247604,5.943778897247604,90.0,90.0,90.0,1e-07,negative,209.538,170.033,170.033,0.000,0.000,0.000,170.033,209.538,170.033,0.000,0.000,0.000,170.033,170.033,209.538,0.000,0.000,0.000,0.000,0.000,0.000,79.006,-0.000,0.000,0.000,0.000,0.000,-0.000,79.006,0.000,0.000,0.000,0.000,0.000,-0.000,79.006
af35696c-9575-4cd6-aa25-35a54ec18566,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,D0_3--BiF3,D0_3--BiF3,5.943778897247604,5.943778897247604,5.943778897247604,90.0,90.0,90.0,1e-07,positive,209.538,170.033,170.033,-0.000,-0.000,-0.000,170.033,209.538,170.033,-0.000,-0.000,-0.000,170.033,170.033,209.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.006
6dc97551-dea9-428c-9f42-66e582fcad15,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,D0_3--BiF3,D0_3--BiF3,5.943778897247604,5.943778897247604,5.943778897247604,90.0,90.0,90.0,1e-06,negative,209.538,170.033,170.033,0.000,0.000,0.000,170.033,209.538,170.033,0.000,0.000,0.000,170.033,170.033,209.538,0.000,0.000,0.000,0.000,0.000,0.000,79.006,-0.000,0.000,0.000,0.000,0.000,-0.000,79.006,0.000,0.000,0.000,0.000,0.000,-0.000,79.006
6dc97551-dea9-428c-9f42-66e582fcad15,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,D0_3--BiF3,D0_3--BiF3,5.943778897247604,5.943778897247604,5.943778897247604,90.0,90.0,90.0,1e-06,positive,209.537,170.032,170.032,-0.000,-0.000,-0.000,170.032,209.537,170.032,-0.000,-0.000,-0.000,170.032,170.032,209.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.006
eabaaaf3-bef5-401b-a411-b446742eb814,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,L1_2--AuCu3,L1_2--AuCu3,3.7346993898887404,3.7346993898887404,3.7346993898887404,90.0,90.0,90.0,1e-08,negative,221.887,161.064,161.064,-0.000,-0.000,-0.000,161.064,221.887,161.064,0.000,-0.000,-0.000,161.064,161.064,221.887,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.348,0.000,0.000,-0.000,-0.000,0.000,0.000,62.348,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.348
eabaaaf3-bef5-401b-a411-b446742eb814,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,L1_2--AuCu3,L1_2--AuCu3,3.7346993898887404,3.7346993898887404,3.7346993898887404,90.0,90.0,90.0,1e-08,positive,221.887,161.064,161.064,0.000,0.000,0.000,161.064,221.887,161.064,-0.000,-0.000,0.000,161.064,161.064,221.887,0.000,0.000,0.000,0.000,0.000,-0.000,62.348,0.000,0.000,0.000,0.000,-0.000,0.000,62.348,0.000,0.000,-0.000,0.000,0.000,0.000,62.348
96f46186-f8aa-4816-9d01-c64e2161b9d4,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,L1_2--AuCu3,L1_2--AuCu3,3.7346993898887404,3.7346993898887404,3.7346993898887404,90.0,90.0,90.0,1e-07,negative,221.887,161.064,161.064,-0.000,0.000,-0.000,161.064,221.887,161.064,-0.000,-0.000,-0.000,161.064,161.064,221.887,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.348,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.348,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.348
96f46186-f8aa-4816-9d01-c64e2161b9d4,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,L1_2--AuCu3,L1_2--AuCu3,3.7346993898887404,3.7346993898887404,3.7346993898887404,90.0,90.0,90.0,1e-07,positive,221.886,161.064,161.064,-0.000,-0.000,0.000,161.064,221.886,161.064,-0.000,-0.000,0.000,161.064,161.064,221.886,-0.000,-0.000,0.000,0.000,-0.000,-0.000,62.348,0.000,0.000,-0.000,0.000,-0.000,0.000,62.348,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.348
8838d62a-5003-4035-84b2-a49028e27353,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,L1_2--AuCu3,L1_2--AuCu3,3.7346993898887404,3.7346993898887404,3.7346993898887404,90.0,90.0,90.0,1e-06,negative,221.887,161.065,161.065,0.000,0.000,-0.000,161.065,221.887,161.065,0.000,-0.000,0.000,161.065,161.065,221.887,0.000,0.000,-0.000,-0.000,0.000,0.000,62.348,0.000,-0.000,0.000,-0.000,0.000,0.000,62.348,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.348
8838d62a-5003-4035-84b2-a49028e27353,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV3,L1_2--AuCu3,L1_2--AuCu3,3.7346993898887404,3.7346993898887404,3.7346993898887404,90.0,90.0,90.0,1e-06,positive,221.886,161.064,161.064,0.000,-0.000,0.000,161.064,221.886,161.064,-0.000,0.000,0.000,161.064,161.064,221.886,0.000,0.000,0.000,0.000,-0.000,-0.000,62.348,0.000,0.000,-0.000,0.000,-0.000,0.000,62.348,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.348
