,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,13.259284234839715,13.179402086484425,13.082515008939433
1,10.0,13.259284853908065,13.179403112915107,13.082516251600369
2,20.0,13.259295994770163,13.179422514944969,13.08253751695695
3,30.0,13.259357355746287,13.179522596331916,13.082645270271838
4,40.0,13.259557880791865,13.179798391921095,13.082961150484268
5,50.0,13.260000339354415,13.180336888365996,13.083606535152198
6,60.0,13.260753168034011,13.181192178554417,13.084650479764065
7,70.0,13.26184033237104,13.182381506135071,13.086106619275952
8,80.0,13.263253468685926,13.183894695617244,13.08795282190894
9,90.0,13.264966737212626,13.185706171556665,13.090150234535695
10,100.0,13.266947502432153,13.187784145693664,13.092655461419977
11,110.0,13.269162489875873,13.190096178419195,13.095426865853463
12,120.0,13.271580798973318,13.19261201437589,13.098427228947267
13,130.0,13.274175076734855,13.195304742906849,13.101624486210106
14,140.0,13.276921732290452,13.198151050825604,13.104991527869998
15,150.0,13.279800703016933,13.201131031788876,13.108505660572927
16,160.0,13.282795042033094,13.204227816066963,13.112147960265716
17,170.0,13.285890478841345,13.207427152136386,13.115902653566716
18,180.0,13.28907499191601,13.21071700843394,13.119756573773419
19,190.0,13.29233844342686,13.214087212695633,13.123698692661927
20,200.0,13.29567225552939,13.217529141462558,13.127719751562582
21,210.0,13.299069148139086,13.221035470204423,13.131811933939245
22,220.0,13.302522921435193,13.224599946994598,13.135968622399856
23,230.0,13.306028276804147,13.228217224655793,13.14018418683976
24,240.0,13.309580662255817,13.231882703745566,13.14445381673183
25,250.0,13.313176158897072,13.235592422973944,13.148773391475624
26,260.0,13.316811375918007,13.239342949676518,13.153139356189973
27,270.0,13.32048337074555,13.243131304169228,13.1575486479165
28,280.0,13.324189579072948,13.246954888945151,13.161998608200857
29,290.0,13.327927758533914,13.250811436227684,13.166486926801126
30,300.0,13.331695944984459,13.254698953317078,13.171011581693008
31,310.0,13.33549241289665,13.25861568479544,13.175570813388317
32,320.0,13.339315640464918,13.262560088893707,13.180163082918197
33,330.0,13.343164276757552,13.266530800681991,13.184787028186902
34,340.0,13.347037127329934,13.270526604614487,13.189441455151686
35,350.0,13.350933130531248,13.27454643711624,13.194125306824597
36,360.0,13.354851347718347,13.278589331070435,13.198837666343262
37,370.0,13.358790932064617,13.282654430861662,13.203577710936576
38,380.0,13.362751135360275,13.286740980554905,13.20834472229638
39,390.0,13.366731275937136,13.2908482982781,13.213138041211042
40,400.0,13.37073076088128,13.294975773336338,13.217957120937482
41,410.0,13.374749036129161,13.299122855742912,13.222801454578017
42,420.0,13.37878563250416,13.303289056630705,13.227670600946096
43,430.0,13.382840096826417,13.30747393741103,13.232564183831158
44,440.0,13.386912045194697,13.311677095446996,13.237481844147407
45,450.0,13.391001117867921,13.315898183862561,13.242423292308496
46,460.0,13.395107005064327,13.32013688090666,13.247388270198982
47,470.0,13.399229414349458,13.324392893362736,13.25237654728748
48,480.0,13.40336808971188,13.328665971057198,13.257387933385875
49,490.0,13.407522803179965,13.332955881342878,13.262422256229046
50,500.0,13.411693342481083,13.337262416438099,13.267479374299766
51,510.0,13.41587952438531,13.34158539652386,13.272559181401812
52,520.0,13.42008117897699,13.345924654148797,13.277661567115755
53,530.0,13.424298160195665,13.350280037019571,13.282786467087178
54,540.0,13.428530338892276,13.35465142696121,13.287933810100867
55,550.0,13.432777592856187,13.359038703397648,13.293103569030173
56,560.0,13.437039822679402,13.363441767702128,13.298295704962324
57,570.0,13.441316932539706,13.36786052848414,13.303510210898748
58,580.0,13.445608839550886,13.372294917410091,13.308747098021321
59,590.0,13.449915484288777,13.376744868548597,13.31400636053452
60,600.0,13.454236806487305,13.38121032556365,13.319288052950169
61,610.0,13.458572749778705,13.385691244398794,13.324592177380431
62,620.0,13.462923277270386,13.390187598457768,13.329918800367743
63,630.0,13.46728835389377,13.39469934439508,13.335267976361854
64,640.0,13.47166795828438,13.39922646668067,13.340639766200749
65,650.0,13.476062069664106,13.403768964688707,13.346034241993271
66,660.0,13.480470671426772,13.408326818516466,13.351451492413098
67,670.0,13.484893764111858,13.412900037005091,13.356891609331656
68,680.0,13.489331335599307,13.417488624205395,13.36235467802175
69,690.0,13.493783403465876,13.42209258719192,13.36784080332878
70,700.0,13.4982499726465,13.426711946229252,13.373350101839327
71,710.0,13.502731040476407,13.431346726182946,13.378882687345033
72,720.0,13.507226656553808,13.435996946813598,13.384438686225744
73,730.0,13.51173682924703,13.440662648979592,13.390018220146136
74,740.0,13.516261575812221,13.445343852201031,13.395621428590008
75,750.0,13.520800937942411,13.450040605980591,13.401248448404923
76,760.0,13.525354948276243,13.45475295898566,13.406899425279999
77,770.0,13.52992364602024,13.459480948163709,13.412574512260235
78,780.0,13.534507070824965,13.464224626813483,13.418273870324526
79,790.0,13.539105257971448,13.468984040672199,13.4239976521679
80,800.0,13.54371826398884,13.473759250094004,13.42974601567339
81,810.0,13.548346139452088,13.478550319881602,13.435519149476454
82,820.0,13.552988935923633,13.483357309404681,13.441317213921549
83,830.0,13.557646704822686,13.488180283121686,13.447140402991968
84,840.0,13.562319507615873,13.493019311601321,13.452988891760405
85,850.0,13.567007398598493,13.497874458160451,13.458862868285188
86,860.0,13.571710456452879,13.50274580373895,13.464762528761298
87,870.0,13.576428729526922,13.507633422316623,13.470688068446147
88,880.0,13.581162292003635,13.512537395004722,13.476639698715603
89,890.0,13.585911215492871,13.517457790310639,13.482617609296701
90,900.0,13.590675568596012,13.522394699691366,13.488622034505873
