,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,182.24980974769477,180.66915190531094,178.5339434405391
1,10.0,182.24969385839182,180.6690066118796,178.53374599181944
2,20.0,182.24754838403302,180.66573995111096,178.5300589581671
3,30.0,182.2348381804355,180.64807178332708,178.5090934935448
4,40.0,182.19568160862065,180.60144070997538,178.4489316245069
5,50.0,182.11821866080373,180.516614707768,178.33648900745203
6,60.0,181.99997131563904,180.3920326856034,178.17179426462903
7,70.0,181.84474142895357,180.23138168786585,177.96196586331064
8,80.0,181.65864698540912,180.0404306907242,177.71585218845019
9,90.0,181.44783748558055,179.82503788146502,177.44150363693907
10,100.0,181.21759189764546,179.5902955918974,177.14542872944577
11,110.0,180.9721325659446,179.34032167582825,176.83261930606352
12,120.0,180.71472601804436,179.07833040799244,176.50681686645441
13,130.0,180.4478633509796,178.8067905911485,176.17080461391012
14,140.0,180.17343694919546,178.52758839908864,175.82665400167204
15,150.0,179.89288748612913,178.24216615393675,175.47591543480203
16,160.0,179.60731777857725,177.95163193576798,175.1197586646175
17,170.0,179.3175785799211,177.6568427747775,174.7590746007403
18,180.0,179.02433165829558,177.35846691369838,174.39454867213627
19,190.0,178.72809673613665,177.05702981142124,174.02671330246972
20,200.0,178.42928541296283,176.75294809094862,173.6559867534873
21,210.0,178.12822673122622,176.44655540455227,173.28270039114545
22,220.0,177.82518607430924,176.1381206499967,172.90711925547834
23,230.0,177.52037940040452,175.82786290926725,172.5294574885372
24,240.0,177.21398349697867,175.51596150318295,172.14988906562002
25,250.0,176.90614457948146,175.20256478610403,171.7685569461931
26,260.0,176.59698426191838,174.88779600674096,171.38557888161904
27,270.0,176.28660435070714,174.57175839768158,171.00105324685217
28,280.0,175.97509064351974,174.25453889675117,170.61506203299822
29,290.0,175.6625157788003,173.93621141682712,170.2276745423914
30,300.0,175.3489418241509,173.61683869331318,169.83894881926955
31,310.0,175.03442202937046,173.29647422322404,169.44893477201103
32,320.0,174.7190022767547,172.9751645323215,169.05767532157347
33,330.0,174.4027219351389,172.65294972802943,168.6652064584821
34,340.0,174.0856153001658,172.32986415129477,168.27155944662815
35,350.0,173.76771228981025,172.00593881156786,167.87676102581267
36,360.0,173.4490395157935,171.68119959358523,167.4808354862806
37,370.0,173.1296196847885,171.35566938697824,167.0838028869686
38,380.0,172.80947345113498,171.0293691556832,166.68568133628116
39,390.0,172.48861802466124,170.70231688457577,166.2864847331987
40,400.0,172.16707013655397,170.37452845151103,165.88622797745683
41,410.0,171.8448428921689,170.04601776073568,165.4849223149966
42,420.0,171.52195012182818,169.7167976033095,165.08257783705685
43,430.0,171.19840172618544,169.3868791919628,164.67920446463415
44,440.0,170.8742083751948,169.05627200098002,164.27480854858527
45,450.0,170.5493784220014,168.7249856435716,163.86939747646443
46,460.0,170.22392074724112,168.3930278928383,163.46297748688394
47,470.0,169.89784173798995,168.0604053134373,163.05555340323147
48,480.0,169.57114806865624,167.72712489970021,162.6471300519774
49,490.0,169.24384572938447,167.39319209745494,162.2377106198088
50,500.0,168.915939619118,167.05861212129406,161.82729836825024
51,510.0,168.5874344758427,166.72338978018618,161.41589722505196
52,520.0,168.25833421412503,166.38752895462116,161.00350796259573
53,530.0,167.92864299165166,166.05103287703304,160.59013373951115
54,540.0,167.5983643774705,165.7139058178898,160.1757747081037
55,550.0,167.26750088815905,165.3761500643453,159.76043379372894
56,560.0,166.93605584121173,165.03776849609184,159.34411023441174
57,570.0,166.60403114512656,164.69876284045623,158.92680513942258
58,580.0,166.27142846743465,164.35913609134926,158.50852042480778
59,590.0,165.93825088813145,164.0188897866685,158.0892534204135
60,600.0,165.60450001115754,163.67802522195686,157.6690081346235
61,610.0,165.27017643178124,163.33654392113775,157.24777950280225
62,620.0,164.93528207856764,162.99444832874502,156.82556986162638
63,630.0,164.59981790048408,162.6517373429693,156.40237841378186
64,640.0,164.26378546247992,162.30841234856203,155.9782040173473
65,650.0,163.92718538593908,161.96447608349064,155.55304527123948
66,660.0,163.5900179311109,161.61992676740886,155.12690268619343
67,670.0,163.25228468798917,161.27476667610156,154.69977540279638
68,680.0,162.91398466292893,160.9289955294383,154.27166006715714
69,690.0,162.57511974587126,160.582613111855,153.84255572629647
70,700.0,162.23569000174214,160.23562013318198,153.412461875777
71,710.0,161.8956931958306,159.88801720422413,152.9813771898145
72,720.0,161.55513359421653,159.53980309501608,152.54929978727068
73,730.0,161.21400963517945,159.19097939854058,152.11622732594356
74,740.0,160.87231943675104,158.8415439388462,151.6821587403788
75,750.0,160.53006518234474,158.49149768349116,151.2470916154224
76,760.0,160.18724569006616,158.14084170046354,150.81102429089415
77,770.0,159.84386145300155,157.7895740396286,150.37395481004276
78,780.0,159.49991206042003,157.43769448935225,149.935882627173
79,790.0,159.1553958304374,157.0852020769516,149.49680390935967
80,800.0,158.81031350043827,156.73209660824364,149.05671482178283
81,810.0,158.46466532944368,156.37837841797005,148.61561753954277
82,820.0,158.11845034485202,156.02404664955614,148.17350598804668
83,830.0,157.7716673124708,155.66910040071727,147.7303809559884
84,840.0,157.42431633391303,155.31353953239918,147.28623822381587
85,850.0,157.07639634499094,154.95736198556529,146.8410756239539
86,860.0,156.727908896108,154.6005686619104,146.39489135359054
87,870.0,156.37885025036417,154.2431583997275,145.94768162488052
88,880.0,156.02922126201636,153.8851307296318,145.4994470132026
89,890.0,155.6790217571971,153.5264832637468,145.05018056250725
90,900.0,155.32825065052756,153.16721609364797,144.59988527175284
91,910.0,154.97690587289452,152.80732904530922,144.14855237601054
92,920.0,154.6249884218081,152.44681958832865,143.69618499076523
93,930.0,154.27249704245227,152.0856874712227,143.24277485804242
94,940.0,153.9194296200936,151.72393394473033,142.78832541593857
95,950.0,153.56578697545072,151.3615547661259,142.33282830650995
96,960.0,153.21156749348805,150.99854992623128,141.87628539091799
97,970.0,152.8567713785724,150.63492060057376,141.41868980138645
98,980.0,152.5013954088797,150.27066385762873,140.9600435273418
99,990.0,152.1454412618032,149.90577799364598,140.50034095708986
100,1000.0,,,
