,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,0.0,0.0,0.0
1,10.0,0.03547251415917912,0.029054036082884434,0.02216460149223387
2,20.0,0.30151880511443874,0.22005723512284436,0.17121445037001373
3,30.0,1.0697492778969673,0.8006573515849862,0.6388048192938629
4,40.0,2.4069288956681625,1.9596536537209777,1.6126162819374423
5,50.0,4.152547870985105,3.632968348258595,3.07739786188821
6,60.0,6.078939744304601,5.590498683018408,4.852872684617376
7,70.0,8.007229372819076,7.6095499628062315,6.740681660060773
8,80.0,9.829758382291974,9.542226711716355,8.595579814279613
9,90.0,11.493893587981432,11.311901452106651,10.332538715991534
10,100.0,12.981964582124805,12.890457854382568,11.911883401181578
11,110.0,14.296198291499161,14.277650249152039,13.322584653097223
12,120.0,15.448926282454877,15.48710804278008,14.569690511890593
13,130.0,16.456722584998573,16.538076598287308,15.666166050565138
14,140.0,17.337111912729185,17.450900145615957,16.62803366305447
15,150.0,18.106873427833573,18.24487560771186,17.471735326609693
16,160.0,18.781227485253876,18.937284466595596,18.21276299429088
17,170.0,19.373595446582005,19.543162018792508,18.865096135260174
18,180.0,19.89560070996513,20.075364963846816,19.441004758323178
19,190.0,20.35718804688038,20.54476051513076,19.951110598316014
20,200.0,20.76683674252886,20.960522792257017,20.404520350367207
21,210.0,21.13172976303515,21.330336115359607,20.80900119238621
22,220.0,21.457962228388894,21.6606846966378,21.171160908866312
23,230.0,21.75070685103276,21.957005371343882,21.496625695028865
24,240.0,22.014349828388273,22.223892716267716,21.79018012520812
25,250.0,22.252625772361988,22.465228533581417,22.055898269161062
26,260.0,22.468717918048753,22.684302618383867,22.29727155333367
27,270.0,22.665355193439684,22.883914203126686,22.51727664357265
28,280.0,22.844866252387387,23.066467070898444,22.718475110360004
29,290.0,23.00926857507971,23.233987547092426,22.903071889528743
30,300.0,23.160289791949744,23.388247662001767,23.072973110589533
31,310.0,23.29942893115484,23.53077837194228,23.2298180709866
32,320.0,23.427995082632847,23.662869712408977,23.375053862128347
33,330.0,23.547128328494065,23.78568485312401,23.509909885103262
34,340.0,23.657797718615036,23.900201713967775,23.635491547945097
35,350.0,23.760895414415565,24.007296392859775,23.75274203385893
36,360.0,23.85717414735962,24.107745639883884,23.862509229410126
37,370.0,23.947300913045805,24.202180607948588,23.965527617784574
38,380.0,24.031884649865773,24.291228725498314,24.062464160014958
39,390.0,24.111416199327376,24.375401371392456,24.153870939379807
40,400.0,24.186429892540808,24.455170254347646,24.24026497937688
41,410.0,24.257248049514104,24.530886881997912,24.322168043411246
42,420.0,24.32433075767107,24.603050743003596,24.399867400828757
43,430.0,24.38794477743484,24.671835276727307,24.473864871794575
44,440.0,24.448440278055728,24.7376033105106,24.54435378096325
45,450.0,24.506006806084983,24.800683736898517,24.611765729509838
46,460.0,24.560981679591325,24.861163290056083,24.676232905738573
47,470.0,24.613527732054013,24.91943296273968,24.738096586939797
48,480.0,24.663799575048735,24.975534503935215,24.797504617897516
49,490.0,24.712081221528788,25.029662209548885,24.854696369302356
50,500.0,24.758424142462587,25.08213207373816,24.90983163280043
51,510.0,24.803087416474472,25.13287485779072,24.96304940979619
52,520.0,24.846072504979492,25.18210125061891,25.014602943557744
53,530.0,24.887583789218684,25.230049822317262,25.06443410725139
54,540.0,24.927730837077917,25.276568190541603,25.112815508311726
55,550.0,24.96661308341048,25.322080051986653,25.159867096340946
56,560.0,25.00426305475282,25.366390939319594,25.20554829465941
57,570.0,25.040862738643796,25.40973312127437,25.250146946983772
58,580.0,25.07641708101825,25.45218548417195,25.29355101512894
59,590.0,25.111037389658115,25.493694662945348,25.33607136335721
60,600.0,25.144695907010167,25.534506744303876,25.377454193225116
61,610.0,25.177669431983464,25.574637456491768,25.41819105264638
62,620.0,25.209788313520455,25.613941938830767,25.45795672114341
63,630.0,25.241250787281086,25.65275288161018,25.496961659132314
64,640.0,25.271894267716043,25.690913229975052,25.53539376103926
65,650.0,25.302136469228657,25.728630529233893,25.573110842662892
66,660.0,25.331645866803697,25.765775585428678,25.61008376930041
67,670.0,25.360677925081916,25.80257952683266,25.64679888858636
68,680.0,25.389196881687734,25.83886130483639,25.682698401774044
69,690.0,25.41720976386172,25.87482521898786,25.718309232978125
70,700.0,25.444870462659875,25.910355002032617,25.753336256847945
71,710.0,25.472034697272065,25.945772064153708,25.78804918188796
72,720.0,25.498834913323186,25.9807176402459,25.82237845150056
73,730.0,25.525304157338045,26.01548498163788,25.85618777941487
74,740.0,25.551445808083958,26.049936405775018,25.889936295409154
75,750.0,25.577206741083458,26.08435754816887,25.923130132755023
76,760.0,25.602775560000154,26.11814643817064,25.956294827553567
77,770.0,25.62811383675175,26.152455058752903,25.988892648565017
78,780.0,25.65300671675297,26.18601114305273,26.021528524872984
79,790.0,25.67778100122706,26.219582052497522,26.05378740638339
80,800.0,25.702333092669225,26.253170203232976,26.08596652047369
81,810.0,25.726775879398698,26.286669825692655,26.117804840361497
82,820.0,25.750949240320512,26.319854633609832,26.14964983957566
83,830.0,25.77485610906968,26.353103404567644,26.18120024958175
84,840.0,25.798672555208206,26.386460886086716,26.2128353956393
85,850.0,25.82248613935735,26.41936636945387,26.244039086906902
86,860.0,25.845985179253482,26.45252444746801,26.275409034742577
87,870.0,25.869477613411075,26.485688466563154,26.30650494864644
88,880.0,25.892654880877195,26.518881390491323,26.337794331730755
89,890.0,25.916053023371155,26.55166364850773,26.368591383765878
90,900.0,25.939102523717445,26.584956180108797,26.39956004871875
91,910.0,25.962034260219763,26.618141241521396,26.430744235684777
92,920.0,25.985261193921446,26.65109383694059,26.461393651836264
93,930.0,26.00795965742496,26.68444247761458,26.492316765422345
94,940.0,26.030864373755218,26.717579518876672,26.52324632688408
95,950.0,26.053702484174245,26.750785596649504,26.553927144048398
96,960.0,26.076367727033567,26.784301470151203,26.585110112177368
97,970.0,26.09908855374096,26.81768771301871,26.615533833883756
98,980.0,26.121878532804814,26.851344609822004,26.646520263729656
99,990.0,26.14438926246941,26.884955672045262,26.67758520372895
100,1000.0,,,
