,temperature,L2_1--AlCu2Mn--heusler a=4.9240
0,0.0,0.0
1,10.0,0.12658345630112053
2,20.0,0.4225675542010836
3,30.0,0.7247505428547135
4,40.0,0.9935172244181689
5,50.0,1.242107762005309
6,60.0,1.4785332269146354
7,70.0,1.7023606703321066
8,80.0,1.9106253783105287
9,90.0,2.101003383418743
10,100.0,2.2725875605124406
11,110.0,2.425687451499116
12,120.0,2.561404422030732
13,130.0,2.6812557273198006
14,140.0,2.786909971167027
15,150.0,2.8800234109359053
16,160.0,2.962149652588394
17,170.0,3.0346973597063207
18,180.0,3.0989171759333853
19,190.0,3.1559052637506264
20,200.0,3.20661550886739
21,210.0,3.251875582853379
22,220.0,3.2924040632343035
23,230.0,3.3288270439477263
24,240.0,3.3616934085933927
25,250.0,3.391488375264245
26,260.0,3.418645177149605
27,270.0,3.4435548922890398
28,280.0,3.4665745226834312
29,290.0,3.488033472546658
30,300.0,3.5082386019199636
31,310.0,3.527478043162045
32,320.0,3.546023968702907
33,330.0,3.5641344919206643
34,340.0,3.582054871274472
35,350.0,3.600018172548186
36,360.0,3.618245526662013
37,370.0,3.6369461021043605
38,380.0,3.6563168925818514
39,390.0,3.6765424026828675
40,400.0,3.697794297739916
41,410.0,3.720231069012869
42,420.0,3.743997751991349
43,430.0,3.7692257241265312
44,440.0,3.7960325986268475
45,450.0,3.8245222230013987
46,460.0,3.8547847846826278
47,470.0,3.8868970211381595
48,480.0,3.9209225282098226
49,490.0,3.956912157835864
50,500.0,3.994904494604375
51,510.0,4.034926399648499
52,520.0,4.076993610013937
53,530.0,4.121111381741597
54,540.0,4.167275165332422
55,550.0,4.215471302973493
56,560.0,4.265677737744381
57,570.0,4.317864726009313
58,580.0,4.371995545202183
59,590.0,4.428027190247135
60,600.0,4.485911052860318
61,610.0,4.54559357894851
62,620.0,4.6070169002057595
63,630.0,4.670119436867902
64,640.0,4.734836469314835
65,650.0,4.801100676903333
66,660.0,4.86884264300483
67,670.0,4.9379913257490085
68,680.0,5.008474494413554
69,690.0,5.080219131791218
70,700.0,5.153151803177362
71,710.0,5.22719899288054
72,720.0,5.30228740936766
73,730.0,5.378344260322626
74,740.0,5.4552974990074565
75,750.0,5.5330760434149555
76,760.0,5.611609969748454
77,770.0,5.690830681791067
78,780.0,5.7706710577490075
79,790.0,5.851065576121584
80,800.0,5.931950422139539
81,810.0,6.013263576271099
82,820.0,6.094944886239213
83,830.0,6.17693612394781
84,840.0,6.259181028645519
85,850.0,6.341625337595068
86,860.0,6.424216805442161
87,870.0,6.506905213416747
88,880.0,6.5896423694212185
89,890.0,6.672382099996262
90,900.0,6.755080235087621
91,910.0,6.837694586464766
92,920.0,6.920184920588554
93,930.0,7.002512926648203
94,940.0,7.084642180451335
95,950.0,7.166538104767149
96,960.0,7.248167926692117
97,970.0,7.329500632553319
98,980.0,7.4105069208006045
99,990.0,7.4911591533216075
100,1000.0,7.571431305546682
