,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,0.0,0.0,0.0
1,10.0,2.6258898021257292e-08,1.117650344465235e-07,9.974550708865017e-08
2,20.0,1.448246276441576e-07,7.680051028165736e-07,6.76626732108914e-07
3,30.0,5.107045447214754e-07,2.581248797415851e-06,2.3151226096910135e-06
4,40.0,1.3285150449671581e-06,5.603119526865841e-06,5.142612384638342e-06
5,50.0,2.6881055871215765e-06,9.33727062882181e-06,8.729644064456369e-06
6,60.0,4.485973414026906e-06,1.3264344327869347e-05,1.2562739860965398e-05
7,70.0,6.521550812167389e-06,1.7040581815724464e-05,1.628504829773032e-05
8,80.0,8.606381957134473e-06,2.0488965797660566e-05,1.970672972578599e-05
9,90.0,1.0610918368064584e-05,2.354594854188128e-05,2.2754518574335958e-05
10,100.0,1.2464955688368848e-05,2.6212691973236766e-05,2.5422671795738703e-05
11,110.0,1.4141568398811502e-05,2.8521635895559557e-05,2.7738902405435053e-05
12,120.0,1.564052755972123e-05,3.0516885927866712e-05,2.974421502018141e-05
13,130.0,1.6975965214632754e-05,3.224390520659544e-05,3.148212168472321e-05
14,140.0,1.816838598241515e-05,3.3744778701355426e-05,3.299349387942941e-05
15,150.0,1.9239881639903996e-05,3.5056469614167036e-05,3.431463740661194e-05
16,160.0,2.021151787571408e-05,3.6210592788538546e-05,3.547679866472546e-05
17,170.0,2.110203686905177e-05,3.723381203514442e-05,3.6506451382411685e-05
18,180.0,2.1927340098850895e-05,3.8148312907612494e-05,3.7425792577435704e-05
19,190.0,2.2700476151986413e-05,3.8972629066215675e-05,3.825330849585447e-05
20,200.0,2.3431861240202964e-05,3.9722168038839256e-05,3.900449147806162e-05
21,210.0,2.412962919649415e-05,4.040966480498091e-05,3.9692167893504253e-05
22,220.0,2.479997788872005e-05,4.104576190622098e-05,4.032698998503783e-05
23,230.0,2.5447534473214156e-05,4.163918193688138e-05,4.091786612862725e-05
24,240.0,2.6075704717155725e-05,4.219725696990425e-05,4.147212159796809e-05
25,250.0,2.6686933636326455e-05,4.2726021169295406e-05,4.199584503075704e-05
26,260.0,2.7282949085869137e-05,4.323042622022845e-05,4.249411798602827e-05
27,270.0,2.7864947322625048e-05,4.371461748296525e-05,4.29711464073076e-05
28,280.0,2.8433738612558628e-05,4.418196838177298e-05,4.343034528172042e-05
29,290.0,2.8989881725792144e-05,4.463530909225946e-05,4.387458786454003e-05
30,300.0,2.9533731394011534e-05,4.507695586882895e-05,4.4306259078605654e-05
31,310.0,3.0065557672891604e-05,4.550887435380063e-05,4.4727302729724786e-05
32,320.0,3.0585569545484945e-05,4.593255695054871e-05,4.513932698638324e-05
33,330.0,3.109389387807938e-05,4.634926082156087e-05,4.554367037983931e-05
34,340.0,3.159069195017094e-05,4.676016833075789e-05,4.594149464997773e-05
35,350.0,3.207613454553495e-05,4.7166146322138246e-05,4.633363240960599e-05
36,360.0,3.25503857982285e-05,4.756790836533262e-05,4.672088869731325e-05
37,370.0,3.3013626071841726e-05,4.7966050270171226e-05,4.7103971573621455e-05
38,380.0,3.346606689060025e-05,4.8361158814244457e-05,4.748333676988337e-05
39,390.0,3.390794130781272e-05,4.8753636728787147e-05,4.785945788247724e-05
40,400.0,3.4339512739052115e-05,4.914379652526529e-05,4.8232753166182086e-05
41,410.0,3.4761046611223997e-05,4.9532053003421916e-05,4.860357825483282e-05
42,420.0,3.5172806043143846e-05,4.991868319145194e-05,4.897219123682342e-05
43,430.0,3.557510196105039e-05,5.0303885142890233e-05,4.933885626615543e-05
44,440.0,3.596824475114763e-05,5.068791655787077e-05,4.9703874019932724e-05
45,450.0,3.63525117191827e-05,5.1070971058022286e-05,5.006737228130392e-05
46,460.0,3.6728262290311586e-05,5.145323015105415e-05,5.0429566840070976e-05
47,470.0,3.709581370652673e-05,5.1834929248643195e-05,5.0790634203188656e-05
48,480.0,3.745542379608892e-05,5.22160880807218e-05,5.115078365198553e-05
49,490.0,3.780745367751812e-05,5.259697125472775e-05,5.1510191053748275e-05
50,500.0,3.8152204066363705e-05,5.297783084795332e-05,5.186889430561389e-05
51,510.0,3.848998264181121e-05,5.335860563539086e-05,5.222712086986658e-05
52,520.0,3.882109319214464e-05,5.373948899052611e-05,5.2585037102043584e-05
53,530.0,3.914581723397144e-05,5.412072414144279e-05,5.294271331829452e-05
54,540.0,3.946444780262923e-05,5.450240697257476e-05,5.330035554842238e-05
55,550.0,3.9777263686675876e-05,5.488461640408182e-05,5.36580279368222e-05
56,560.0,4.0084561658248655e-05,5.526750339578238e-05,5.401585113325676e-05
57,570.0,4.038655318159582e-05,5.565129744246074e-05,5.437405174647138e-05
58,580.0,4.068349679764779e-05,5.6035969340742746e-05,5.473270469373292e-05
59,590.0,4.0975698063601565e-05,5.6421828162113384e-05,5.509192099339998e-05
60,600.0,4.1263328401408695e-05,5.680892433352439e-05,5.5451790164349046e-05
61,610.0,4.1546630191200505e-05,5.719729826145936e-05,5.581248368167355e-05
62,620.0,4.182585298953685e-05,5.7587249669842224e-05,5.617414030457975e-05
63,630.0,4.2101185727465826e-05,5.797880489223532e-05,5.653688268180755e-05
64,640.0,4.237285293376159e-05,5.837215473585315e-05,5.690079791989044e-05
65,650.0,4.264102635027226e-05,5.8767401866590584e-05,5.726595732137362e-05
66,660.0,4.2905855318901923e-05,5.916466166388528e-05,5.763258213433786e-05
67,670.0,4.316758174452236e-05,5.95640649530918e-05,5.800077781417186e-05
68,680.0,4.342639118628139e-05,5.996577533946448e-05,5.837060334036725e-05
69,690.0,4.368240001606805e-05,6.0369932370659694e-05,5.874218364253757e-05
70,700.0,4.3935794802020096e-05,6.077663699063844e-05,5.911566016653485e-05
71,710.0,4.4186716194796956e-05,6.11860537434577e-05,5.949120321304001e-05
72,720.0,4.4435316203395414e-05,6.159827268812149e-05,5.986884225961115e-05
73,730.0,4.4681740654809064e-05,6.201346369145408e-05,6.024870717202224e-05
74,740.0,4.4926118060353814e-05,6.243173305295964e-05,6.063097209545924e-05
75,750.0,4.516858700817979e-05,6.285323207526978e-05,6.101568689386863e-05
76,760.0,4.540925164364979e-05,6.327814505595931e-05,6.140300992053567e-05
77,770.0,4.564825586206847e-05,6.370651999088148e-05,6.179306323346757e-05
78,780.0,4.588570881898532e-05,6.413853909887069e-05,6.218592243221845e-05
79,790.0,4.6121709614525534e-05,6.457434983698593e-05,6.258171689295918e-05
80,800.0,4.635638560458067e-05,6.501404972298675e-05,6.298058881582564e-05
81,810.0,4.6589813499815305e-05,6.545783234877468e-05,6.338264784848644e-05
82,820.0,4.68221046990188e-05,6.590581277325786e-05,6.378800944548246e-05
83,830.0,4.705336511832926e-05,6.635810541475789e-05,6.419679247835183e-05
84,840.0,4.728366569245186e-05,6.681490159156374e-05,6.460907997612439e-05
85,850.0,4.751311155991246e-05,6.727632640815305e-05,6.50250442059241e-05
86,860.0,4.774177733792069e-05,6.774252881104307e-05,6.544479520894458e-05
87,870.0,4.79697468230426e-05,6.821365521906532e-05,6.586844160017936e-05
88,880.0,4.819710228374386e-05,6.868984840429199e-05,6.62961116540655e-05
89,890.0,4.8423915404212176e-05,6.917130769393808e-05,6.672792431607274e-05
90,900.0,4.8650254395430045e-05,6.965813457220409e-05,6.716401380009768e-05
91,910.0,4.8876207868436295e-05,7.015048982334909e-05,6.760448528836896e-05
92,920.0,4.910182862415614e-05,7.064856190255474e-05,6.804950171945255e-05
93,930.0,4.932718582367376e-05,7.115248711868828e-05,6.849918105746695e-05
94,940.0,4.955235063434209e-05,7.166247204660773e-05,6.895363585661053e-05
95,950.0,4.977738720494123e-05,7.217862984197956e-05,6.941299523159549e-05
96,960.0,5.000234059251972e-05,7.270115401735694e-05,6.987742924186667e-05
97,970.0,5.0227274999552046e-05,7.323024607553366e-05,7.034706516520136e-05
98,980.0,5.0452261777107435e-05,7.376607570328159e-05,7.082202669711592e-05
99,990.0,5.067733651073268e-05,7.43087796226596e-05,7.130245892033112e-05
100,1000.0,,,
