,temperature,B2--CsCl a=2.4836
0,0.0,7.805353295805022
1,10.0,7.805353367364773
2,20.0,7.805354675837327
3,30.0,7.8053627211815275
4,40.0,7.805394729161904
5,50.0,7.805475808714932
6,60.0,7.80562411969776
7,70.0,7.805845732240752
8,80.0,7.8061379750585695
9,90.0,7.80649391510688
10,100.0,7.806905330648332
11,110.0,7.807364235501427
12,120.0,7.807863505791647
13,130.0,7.808397045924825
14,140.0,7.808959761062999
15,150.0,7.809547445244068
16,160.0,7.810156660159225
17,170.0,7.810784613107132
18,180.0,7.811429061133003
19,190.0,7.812088221692946
20,200.0,7.812760702572635
21,210.0,7.813445438959311
22,220.0,7.814141645340746
23,230.0,7.814848769888378
24,240.0,7.815566457878249
25,250.0,7.816294516601002
26,260.0,7.8170328906458435
27,270.0,7.817781634524052
28,280.0,7.818540888309463
29,290.0,7.819310864123733
30,300.0,7.8200918255185075
31,310.0,7.82088407366994
32,320.0,7.82168793580861
33,330.0,7.822503757590986
34,340.0,7.823331887913111
35,350.0,7.824172677389252
36,360.0,7.82502647168416
37,370.0,7.825893603135594
38,380.0,7.82677439100835
39,390.0,7.827669136227364
40,400.0,7.82857811965828
41,410.0,7.829501602762445
42,420.0,7.830439821929356
43,430.0,7.8313929901009685
44,440.0,7.832361299479152
45,450.0,7.8333449183509805
46,460.0,7.834343992840227
47,470.0,7.835358645954317
48,480.0,7.836388977716385
49,490.0,7.837435073594356
50,500.0,7.838496992680849
51,510.0,7.839574778990824
52,520.0,7.840668459157635
53,530.0,7.8417780412620015
54,540.0,7.842903524778676
55,550.0,7.844044884426982
56,560.0,7.845202089531931
57,570.0,7.84637509627871
58,580.0,7.847563848118809
59,590.0,7.848768276874725
60,600.0,7.849988309652401
61,610.0,7.851223862489332
62,620.0,7.852474844521611
63,630.0,7.853741156051369
64,640.0,7.855022695693846
65,650.0,7.856319353949694
66,660.0,7.857631016041773
67,670.0,7.85895756733658
68,680.0,7.86029888455147
69,690.0,7.861654845399319
70,700.0,7.8630253223817945
71,710.0,7.864410188327115
72,720.0,7.865809315873205
73,730.0,7.867222572718214
74,740.0,7.868649826766062
75,750.0,7.870090947763544
76,760.0,7.8715458045694024
77,770.0,7.87301426665114
78,780.0,7.874496199811105
79,790.0,7.875991476292482
80,800.0,7.877499965741368
81,810.0,7.879021537977731
82,820.0,7.880556068704739
83,830.0,7.882103430684602
84,840.0,7.8836635008789155
85,850.0,7.885236154658357
86,860.0,7.886821272074917
87,870.0,7.888418731486451
88,880.0,7.890028418257968
89,890.0,7.891650219026194
90,900.0,7.893284015698857
91,910.0,7.894929697964839
92,920.0,7.896587159890036
93,930.0,7.898256291569974
94,940.0,7.899936987273225
95,950.0,7.901629149947561
96,960.0,7.903332669102797
97,970.0,7.9050474559945085
98,980.0,7.906773411432815
99,990.0,7.908510438020386
100,1000.0,
