,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,0.0
1,10.0,-1.159810009683057e-06
2,20.0,-3.59382896268026e-06
3,30.0,-7.013448638970104e-06
4,40.0,-1.0448107375650069e-05
5,50.0,-1.3245943174699155e-05
6,60.0,-1.527307279432207e-05
7,70.0,-1.6638409383251415e-05
8,80.0,-1.7498871206221847e-05
9,90.0,-1.799127901669051e-05
10,100.0,-1.821982360927322e-05
11,110.0,-1.8259285140079855e-05
12,120.0,-1.8163460066238072e-05
13,130.0,-1.797043373402498e-05
14,140.0,-1.7706511233554547e-05
15,150.0,-1.7391348193619076e-05
16,160.0,-1.7039045582001177e-05
17,170.0,-1.665965660137031e-05
18,180.0,-1.6260136129556544e-05
19,190.0,-1.5846031055475842e-05
20,200.0,-1.5421550215811027e-05
21,210.0,-1.4989556435380865e-05
22,220.0,-1.4552158918497501e-05
23,230.0,-1.4110828064012545e-05
24,240.0,-1.3666922682001622e-05
25,250.0,-1.3221399899984728e-05
26,260.0,-1.277492849507506e-05
27,270.0,-1.2327984116459965e-05
28,280.0,-1.1880910445465875e-05
29,290.0,-1.143425054486424e-05
30,300.0,-1.0988235562943862e-05
31,310.0,-1.0542988711519959e-05
32,320.0,-1.0098881883305384e-05
33,330.0,-9.655987535293348e-06
34,340.0,-9.214684124238876e-06
35,350.0,-8.77519633486779e-06
36,360.0,-8.337345723979652e-06
37,370.0,-7.90167436582845e-06
38,380.0,-7.468458264462976e-06
39,390.0,-7.037789148927621e-06
40,400.0,-6.609981315173901e-06
41,410.0,-6.1851506710263656e-06
42,420.0,-5.763446501485919e-06
43,430.0,-5.345170128121136e-06
44,440.0,-4.930700107310727e-06
45,450.0,-4.520518357202417e-06
46,460.0,-4.1140270807850664e-06
47,470.0,-3.711740703562438e-06
48,480.0,-3.314116201607055e-06
49,490.0,-2.921008137856987e-06
50,500.0,-2.533191348806689e-06
51,510.0,-2.1503357337884224e-06
52,520.0,-1.7729028110178029e-06
53,530.0,-1.4008266557869197e-06
54,540.0,-1.0337460520745655e-06
55,550.0,-6.723521511399552e-07
56,560.0,-3.171183710875007e-07
57,570.0,3.2554477383597086e-08
58,580.0,3.759864205724409e-07
59,590.0,7.137656720095248e-07
60,600.0,1.0456076226077846e-06
61,610.0,1.3709495040301197e-06
62,620.0,1.6902263295125314e-06
63,630.0,2.0033528009489556e-06
64,640.0,2.3103320288003274e-06
65,650.0,2.6110014844348383e-06
66,660.0,2.9059034739145463e-06
67,670.0,3.194108184535991e-06
68,680.0,3.4762278853527876e-06
69,690.0,3.7525392690057955e-06
70,700.0,4.022310970142258e-06
71,710.0,4.285863483842844e-06
72,720.0,4.5438703316199695e-06
73,730.0,4.7957874762331075e-06
74,740.0,5.041172158474109e-06
75,750.0,5.2809873328261275e-06
76,760.0,5.515129569456595e-06
77,770.0,5.7436347931592336e-06
78,780.0,5.966198729120862e-06
79,790.0,6.182526647176137e-06
80,800.0,6.394441491276208e-06
81,810.0,6.6003553330918235e-06
82,820.0,6.8004235983832625e-06
83,830.0,6.996219496384359e-06
84,840.0,7.186376128504312e-06
85,850.0,7.370722045546991e-06
86,860.0,7.550532712654343e-06
87,870.0,7.725537142577013e-06
88,880.0,7.894889144561352e-06
89,890.0,8.060075803470869e-06
90,900.0,8.220900079400797e-06
91,910.0,8.376636666353002e-06
92,920.0,8.527632922455189e-06
93,930.0,8.674654852529802e-06
94,940.0,8.817016316059988e-06
95,950.0,8.954930810796088e-06
96,960.0,9.088812542160175e-06
97,970.0,9.218594686531348e-06
98,980.0,9.344939219441265e-06
99,990.0,9.466652185591987e-06
100,1000.0,
