,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019361779125223508,0.01839616534559809,0.01852539991166688,0.09287195674492268,0.028713895782165082
2,20.0,0.16158950969819108,0.15511970921522336,0.15640125303738445,0.6109228468434977,0.31891718574875966
3,30.0,0.6072595050564754,0.591376484744601,0.6009594428043298,1.6021987441222496,1.1343490887763896
4,40.0,1.5458342710800268,1.5237433820694881,1.5509049428309871,2.992931735548043,2.4596031135800827
5,50.0,2.9698884426657615,2.9486707504201637,2.9948903255474995,4.6545644904284496,4.13832747688302
6,60.0,4.70943358782152,4.6953060272977005,4.755973964765176,6.4376876902437585,5.980709416113648
7,70.0,6.57125128209945,6.5673030523972695,6.636425202451106,8.218170705415872,7.8327821167690335
8,80.0,8.409246685930539,8.415679338203983,8.488237325158009,9.912534332083673,9.595246280287288
9,90.0,10.135199966120124,10.150534648793078,10.223019453290062,11.47418930594296,11.215400911106688
10,100.0,11.706381086260725,11.72852928805819,11.798747989174176,12.883612168460132,12.672666036731515
11,110.0,13.109680785139242,13.13658057873318,13.20330005671101,14.138669486670432,13.965953026432402
12,120.0,14.348971543418164,14.378868655333468,14.441496266309814,15.24716646082709,15.104722789422567
13,130.0,15.436664469535627,15.468185085474056,15.526531414361303,16.22180210622714,16.10330564487447
14,140.0,16.388612424271003,16.420737691549757,16.47485453416839,17.077047348770904,16.977562404075513
15,150.0,17.22126827423433,17.253273532173203,17.303348383320017,17.827362332946823,17.7430646387799
16,160.0,17.95023340895752,17.98162271931941,18.027912258419768,18.486271796382212,18.41419940885614
17,170.0,18.589613068945436,18.620061449227503,18.662850771726173,19.065957308400655,19.003808200302938
18,180.0,19.15181563218111,19.181122478077455,19.22070087619631,19.577143660685916,19.523118445086805
19,190.0,19.64758134886193,19.675634683698984,19.712281868318488,20.029141779245847,19.981824108587904
20,200.0,20.086118522884654,20.112868362105075,20.14684716737452,20.429966669889765,20.388233148389066
21,210.0,20.475280315110147,20.50071920225395,20.53227224618696,20.78648408968696,20.749436599570203
22,220.0,20.821747251660753,20.84589622683006,20.875244931995436,21.104560892096778,21.071475688385608
23,230.0,21.13119849626869,21.154097086891436,21.181442062162315,21.389206453342975,21.359495725774963
24,240.0,21.408464794278935,21.430163941425,21.455686105418117,21.64469967330111,21.617882367338645
25,250.0,21.657661196552684,21.678218303415175,21.70208037038185,21.87469992653751,21.85037945509986
26,260.0,21.882300262657015,21.901775767111168,21.92412386722639,22.082342353204325,22.060189457177977
27,270.0,22.08538760021241,22.103842636347995,22.124807937114664,22.27031882857909,22.250058304674347
28,280.0,22.26950198966764,22.286996823990673,22.306697078372824,22.440946309362552,22.42234666017939
29,290.0,22.436862347082837,22.453455363229185,22.471996346499164,22.596224301045623,22.57908960733214
30,300.0,22.58938359857681,22.60513066834533,22.622607487603865,22.737883081906133,22.722046575867424
31,310.0,22.728723291042918,22.743677415545914,22.760175688981864,22.867424143989023,22.852743093430632
32,320.0,22.85632050187086,22.87053163981599,22.886128550121356,22.986154117549223,22.972505726883682
33,330.0,22.973428364262535,22.986943388095415,23.001708618457887,23.095213257404197,23.08249136265726
34,340.0,23.081141305627202,23.09400404337644,23.108000606203426,23.195599398786833,23.183711786571617
35,350.0,23.18041790800463,23.19266924090224,23.205954209995973,23.288188140754038,23.277054360668597
36,360.0,23.27210014037921,23.28377813514168,23.296403291762044,23.373749887303724,23.363299456889166
37,370.0,23.35692958020962,23.368069641139854,23.380082043848738,23.4529642685869,23.44313519244197
38,380.0,23.435561132041748,23.44619616266924,23.45763864993289,23.52643237465038,23.517169916387765
39,390.0,23.50857466105779,23.518735228247714,23.529646861959243,23.594687159580143,23.585942818392542
40,400.0,23.57648488568146,23.58619938146795,23.59661583862277,23.65820231230082,23.6499329659825
41,410.0,23.63974981299612,23.64904461105622,23.658998529978756,23.717399839518347,23.70956702359174
42,420.0,23.69877795140587,23.707677556239524,23.717198843000258,23.772656564512683,23.7652258631864
43,430.0,23.75393449456348,23.762461682273322,23.77157778222032,23.824309711075223,23.817250240529013
44,440.0,23.80554663749929,23.813722587661772,23.822458726367103,23.872661713583476,23.865945681816026
45,450.0,23.85390815882461,23.861752577298898,23.870131974682117,23.91798437085156,23.911586701300017
46,460.0,23.899283380513122,23.906814613335012,23.914858674239646,23.960522442137236,23.954420450639443
47,470.0,23.94191059850015,23.94914573717107,23.95687422123289,24.00049676777028,23.99466988431818
48,480.0,23.982005062174842,23.98896004074743,23.996391214046263,24.03810698367246,24.032536511934065
49,490.0,24.019761568336214,24.026451252783232,24.033602023449273,24.07353388811327,24.068202796909976
50,500.0,24.055356724819696,24.061794995200852,24.06868103484678,24.106941509935435,24.101834251862872
51,510.0,24.08895093042576,24.09515075633667,24.10178660898631,24.13847891992366,24.133581273102777
52,520.0,24.12069011054768,24.126663620397,24.133062800320914,24.168281820647998,24.163580750253566
53,530.0,24.150707242001435,24.156465786560684,24.162640866316384,24.196473944820738,24.19195748157641
54,540.0,24.179123695463463,24.18467790618646,24.19064059593518,24.223168287765343,24.21882542104056
55,550.0,24.206050419813145,24.211410262338877,24.217171481417147,24.248468195853814,24.244288779362197
56,560.0,24.231588989066896,24.23676381231978,24.24233375392575,24.27246832963121,24.26844299803321
57,570.0,24.255832529695237,24.260831110941375,24.266219300676564,24.295255517668846,24.291375612646828
58,580.0,24.278866543486764,24.28369712973978,24.288912478647603,24.316909514958503,24.313167019528752
59,590.0,24.300769639174753,24.305439985204732,24.31049083792146,24.33750367772981,24.33389115774616
60,600.0,24.32161418402313,24.32613158730361,24.331025765803133,24.357105564962836,24.353616116913262
61,610.0,24.3414668851969,24.34583821804865,24.350583061460746,24.375777475479232,24.372404679793867
62,620.0,24.360389309358098,24.36462104852922,24.369223449397346,24.39357692830638,24.39031480752069
63,630.0,24.37843834782027,24.38253660172066,24.38700303910073,24.41055709301511,24.4074000742
64,640.0,24.395666633646275,24.39963716744396,24.403973737128744,24.4267671758436,24.423710056812656
65,650.0,24.41212291622515,24.415971174997676,24.42018361715248,24.4422527666918,24.439290685540293
66,660.0,24.42785239821512,24.431583528293803,24.4356772527683,24.4570561514154,24.4541845590255
67,670.0,24.44289703904173,24.44651590774029,24.45049601727191,24.471216593308476,24.46843122847917
68,680.0,24.457295828701792,24.46080704253924,24.464678354034067,24.48477058717407,24.482067454092075
69,690.0,24.471085035132234,24.474492956677555,24.478260020781974,24.49775208897057,24.495127436770645
70,700.0,24.48429842795736,24.487607191438162,24.491274310525426,24.510192723668126,24.50764302785936
71,710.0,24.496967481215734,24.500181006957465,24.50375225168825,24.522121973633606,24.519643919190802
72,720.0,24.50912155722448,24.512243565036535,24.51572278963459,24.53356734958048,24.53115781553749
73,730.0,24.520788073566933,24.52382209516716,24.52721295149679,24.54455454590555,24.542210591288477
74,740.0,24.53199265496775,24.53494204550144,24.53824799608087,24.55510758200029,24.55282643297358
75,750.0,24.542759271540014,24.54562722029127,24.5488515503178,24.5652489309691,24.56302796906908
76,760.0,24.553110364835252,24.55589990517644,24.559045733658614,24.57499963700591,24.57283638835804
77,770.0,24.563066962860898,24.56578098151246,24.568851271565478,24.58437942255581,24.58227154798087
78,780.0,24.572648785166837,24.575290030817303,24.578287599226257,24.59340678626011,24.591352072183298
