calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0eaa361a-3ab6-47ef-92e9-c3ee95d30282,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419768083964,4.349419768083964,4.349419768083964,90.0,90.0,90.0,1e-08,negative,359.344,33.323,33.323,-0.000,-0.000,-0.000,33.323,359.344,33.323,-0.000,0.000,0.000,33.323,33.323,359.344,-0.000,-0.000,0.000,-849762841.457,-833701075.732,-844439075.346,-81211463.405,1764202.266,-13006054.844,-807290952.050,-846664464.059,-815144554.307,-6333040.308,-80174481.301,1428589.059,-811958275.899,-816041892.352,-825413466.401,-3286179.608,-4611299.359,-96261170.590
d1a55b7f-9ba1-464e-b0cd-a86a253127dd,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,8.910141056066207,8.910141056066207,8.910141056066207,90.0,90.0,90.0,1e-08,negative,615.381,649.746,649.746,-0.000,-0.000,-0.000,-112009538.347,-78273029.887,-131961143.685,868094.811,873832.765,-265349.357,649.746,649.746,615.381,0.000,-0.000,-0.000,-71852238.975,-105644295.330,-90707306.546,-6429000.278,-169412.045,2477127.240,-0.000,0.000,-0.000,-0.000,-9.462,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.462
0eaa361a-3ab6-47ef-92e9-c3ee95d30282,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419768083964,4.349419768083964,4.349419768083964,90.0,90.0,90.0,1e-08,positive,359.344,33.323,33.323,0.000,-0.000,0.000,33.323,359.344,33.323,0.000,0.000,0.000,33.323,33.323,359.344,-0.000,-0.000,-0.000,884915136.297,832768045.568,827467748.702,-78737447.327,2525585.048,11342031.526,803442891.763,864933115.368,827746181.658,12503452.393,-80083877.648,-1777214.154,818923514.100,824064302.149,817448228.192,996420.325,-2356317.035,-88930166.014
d1a55b7f-9ba1-464e-b0cd-a86a253127dd,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,8.910141056066207,8.910141056066207,8.910141056066207,90.0,90.0,90.0,1e-08,positive,212764796.555,193151623.749,197945399.269,-47777.483,-830518.481,-467730.162,124942978.915,145586974.096,124460361.420,-779802.020,572626.750,-1180542.519,136274988.266,143649170.497,163577933.928,-1078826.923,-1125066.517,-628341.930,-0.000,0.000,0.000,-9.462,0.000,0.000,0.000,-0.000,0.000,0.000,-9.462,0.000,113195006.394,100688822.772,84464146.236,428553.862,835117.345,-5914028.216
fb4b3e3a-a9ce-42e6-ac1f-d7c9345dbc8f,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419768083964,4.349419768083964,4.349419768083964,90.0,90.0,90.0,1e-07,negative,359.946,33.022,33.022,0.000,0.000,0.000,33.022,359.946,33.022,0.000,0.000,-0.000,33.022,33.022,359.946,0.000,0.000,0.000,-87815786.410,-81358373.787,-79371612.232,-8117889.340,805525.861,734985.582,-83136412.763,-86127569.748,-83785136.824,504613.813,-8275788.143,-899995.631,-80272686.348,-82957119.266,-83260788.371,-382225.972,-228478.261,-9465820.379
41c73cd9-65e6-4c8d-a129-23b5a2b9b3da,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,8.910141056066207,8.910141056066207,8.910141056066207,90.0,90.0,90.0,1e-07,negative,-7851772.968,-14546441.422,-13106868.742,15963.374,-254312.574,19910.454,-14653196.087,-10264422.210,-19353195.291,10087.721,67228.584,-125126.260,-16515545.835,-11823042.672,-8730400.410,-87725.750,28704.601,45058.562,-5108975.932,-6951853.695,-6637699.225,-363304.605,32954.114,135954.871,-6382361.621,-4877807.336,-6886568.446,151310.342,-312559.626,-35376.292,-8222769.831,-7414926.617,-5724708.299,-76521.057,158606.805,-245721.387
fb4b3e3a-a9ce-42e6-ac1f-d7c9345dbc8f,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419768083964,4.349419768083964,4.349419768083964,90.0,90.0,90.0,1e-07,positive,359.344,33.323,33.323,0.000,0.000,-0.000,33.323,359.344,33.323,0.000,0.000,-0.000,33.323,33.323,359.344,-0.000,-0.000,0.000,85495330.673,77927966.478,78595621.051,-7920802.782,-491011.265,55483.018,82618428.276,84531715.613,82379267.776,1420876.556,-9140354.435,-353058.436,79440939.312,84066992.421,81617499.658,1307560.707,536646.589,-6814721.401
41c73cd9-65e6-4c8d-a129-23b5a2b9b3da,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,8.910141056066207,8.910141056066207,8.910141056066207,90.0,90.0,90.0,1e-07,positive,14349087.392,12991858.501,13377133.755,408651.832,8012.377,33858.979,12047380.560,14092904.532,12778576.684,57028.606,163096.888,16161.023,11705375.482,10711284.123,13692920.507,97747.753,113175.274,91954.838,8537754.736,13193324.240,10961206.585,-793091.816,-5511.012,143135.047,8460151.511,7247958.949,10035395.829,66854.659,-404997.166,28227.532,11264965.024,9534375.106,7643951.070,-808.264,39555.139,-478007.552
961ad157-bf76-41a2-a41e-44952cb6478d,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419768083964,4.349419768083964,4.349419768083964,90.0,90.0,90.0,1e-06,negative,359.947,33.022,33.022,0.000,0.000,0.000,33.022,359.947,33.022,-0.000,0.000,0.000,33.022,33.022,359.947,0.000,0.000,0.000,4020613.718,-1048915.364,-1048934.438,-9536788.694,-0.000,0.000,-1048915.364,4020613.718,-1048934.438,-0.000,-9536788.694,0.000,-1048915.364,-1048934.438,4020613.718,0.000,-0.000,-9536788.694
bab6b43b-28e7-4103-ac78-912172aeac1f,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,8.910141056066207,8.910141056066207,8.910141056066207,90.0,90.0,90.0,1e-06,negative,-641732.482,-1441982.334,-1176234.573,-1031.497,-2073.242,-9256.329,-2686190.671,-1523494.660,-2484251.173,-1463.752,-1663.971,6391.545,-1107222.857,-808738.924,-567592.144,-4412.664,-4384.766,-1727.820,-674077.343,-730014.812,-732156.946,42990.935,-21816.321,6013.972,-661847.849,-626785.579,-698306.542,2217.359,51429.097,-19530.312,-724997.363,-695605.183,-703325.041,-17340.984,-8463.859,49284.745
961ad157-bf76-41a2-a41e-44952cb6478d,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419768083964,4.349419768083964,4.349419768083964,90.0,90.0,90.0,1e-06,positive,359.342,33.323,33.323,0.000,-0.000,-0.000,33.323,359.342,33.323,0.000,0.000,0.000,33.323,33.323,359.342,0.000,-0.000,-0.000,-4020613.718,1048915.364,1048934.438,-9536788.694,0.000,0.000,1048915.364,-4020613.718,1048934.438,0.000,-9536788.694,0.000,1048915.364,1048934.438,-4020613.718,-0.000,-0.000,-9536788.694
bab6b43b-28e7-4103-ac78-912172aeac1f,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,8.910141056066207,8.910141056066207,8.910141056066207,90.0,90.0,90.0,1e-06,positive,1763664.318,1672430.912,1272878.134,-1212.658,-1892.900,3646.049,1288441.790,1507549.182,1279117.785,3717.793,-5002.973,2853.687,1439248.125,1211262.790,1541905.701,-4458.595,4803.358,4490.616,715858.443,753178.448,718809.633,28394.640,14511.878,13487.528,702527.162,769263.800,792552.982,10274.740,24045.565,4702.155,751014.216,668233.631,694215.602,10927.285,3969.967,26474.634
ce5f8c7e-de06-4bc9-91d8-61bffdd59f1f,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.34165641565743,5.34165641565743,5.34165641565743,90.0,90.0,90.0,1e-08,negative,407.724,34.167,34.167,-0.000,-0.000,0.000,34.167,407.724,34.167,-0.000,-0.000,-0.000,34.167,34.167,407.724,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,129.308,-0.000,0.000,0.000,-0.000,-0.000,-0.000,129.308,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,129.308
2c13f94a-a222-4167-9ed3-d3ab7f83f311,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,9.944402628707964,9.944402628707964,9.944402628707964,90.0,90.0,90.0,1e-08,negative,167.107,406.801,406.801,0.000,-0.000,0.000,406.801,167.107,406.801,0.000,-0.000,0.000,406.801,406.801,167.107,0.000,0.000,0.000,-0.000,-0.000,0.000,-5.963,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.963,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.963
ce5f8c7e-de06-4bc9-91d8-61bffdd59f1f,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.34165641565743,5.34165641565743,5.34165641565743,90.0,90.0,90.0,1e-08,positive,407.724,34.167,34.167,0.000,0.000,-0.000,34.167,407.724,34.167,0.000,0.000,-0.000,34.167,34.167,407.724,0.000,0.000,0.000,0.000,-0.000,0.000,129.308,0.000,-0.000,-0.000,0.000,0.000,0.000,129.308,-0.000,-0.000,0.000,0.000,0.000,0.000,129.308
2c13f94a-a222-4167-9ed3-d3ab7f83f311,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,9.944402628707964,9.944402628707964,9.944402628707964,90.0,90.0,90.0,1e-08,positive,167.109,406.802,406.802,-0.000,-0.000,0.000,406.802,167.109,406.802,-0.000,-0.000,-0.000,406.802,406.802,167.109,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.963,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.963,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.963
05fa90d0-1d62-45d2-b762-97644b43d573,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.34165641565743,5.34165641565743,5.34165641565743,90.0,90.0,90.0,1e-07,negative,407.725,34.167,34.167,-0.000,-0.000,0.000,34.167,407.725,34.167,-0.000,-0.000,0.000,34.167,34.167,407.725,-0.000,-0.000,0.000,-0.000,0.000,0.000,129.308,-0.000,0.000,0.000,-0.000,0.000,-0.000,129.308,0.000,0.000,0.000,-0.000,-0.000,-0.000,129.308
bfd5fd14-47ab-4c74-a163-f0ad757d7045,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,9.944402628707964,9.944402628707964,9.944402628707964,90.0,90.0,90.0,1e-07,negative,167.098,406.798,406.798,-0.000,-0.000,-0.000,406.798,167.098,406.798,0.000,-0.000,0.000,406.798,406.798,167.098,0.000,0.000,-0.000,-6330555.977,-3678567.037,-3566271.043,42551.093,49158.439,16126.152,-4086048.748,-6022429.346,-3918582.954,15464.547,168794.209,-83585.050,-3404489.359,-3315822.171,-6368246.322,37806.870,-80401.660,130403.007
05fa90d0-1d62-45d2-b762-97644b43d573,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.34165641565743,5.34165641565743,5.34165641565743,90.0,90.0,90.0,1e-07,positive,407.724,34.167,34.167,0.000,0.000,-0.000,34.167,407.724,34.167,0.000,0.000,-0.000,34.167,34.167,407.724,0.000,0.000,0.000,0.000,-0.000,-0.000,129.308,0.000,-0.000,-0.000,0.000,-0.000,0.000,129.308,-0.000,-0.000,-0.000,0.000,0.000,0.000,129.308
bfd5fd14-47ab-4c74-a163-f0ad757d7045,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,9.944402628707964,9.944402628707964,9.944402628707964,90.0,90.0,90.0,1e-07,positive,167.118,406.805,406.805,0.000,0.000,-0.000,406.805,167.118,406.805,-0.000,0.000,-0.000,406.805,406.805,167.118,-0.000,-0.000,-0.000,6864752.500,3075740.684,3069950.600,-124234.583,-57725.627,-71469.968,3496742.206,6534556.875,3609185.155,3246.655,-59905.484,-10097.265,3544896.004,3519292.324,6467472.539,17048.809,11263.007,-20469.175
72e167f7-4be8-48d3-81d3-b9c16c00961c,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.34165641565743,5.34165641565743,5.34165641565743,90.0,90.0,90.0,1e-06,negative,407.728,34.166,34.166,-0.000,-0.000,0.000,34.166,407.728,34.166,-0.000,-0.000,0.000,34.166,34.166,407.728,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.793,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.793,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.793
c14681bf-f0c8-4026-bb7a-e47fededdbaf,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,9.944402628707964,9.944402628707964,9.944402628707964,90.0,90.0,90.0,1e-06,negative,167.006,406.769,406.769,-0.000,-0.000,-0.000,406.769,167.006,406.769,-0.000,-0.000,0.000,406.769,406.769,167.006,0.000,0.000,-0.000,-646890.211,-340497.745,-306094.894,-31587.661,-3559.381,2857.309,-328229.614,-653568.351,-298934.860,-3639.671,-38305.380,-613.976,-319478.472,-285117.101,-643228.048,998.801,-1866.951,-43045.024
72e167f7-4be8-48d3-81d3-b9c16c00961c,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.34165641565743,5.34165641565743,5.34165641565743,90.0,90.0,90.0,1e-06,positive,407.720,34.168,34.168,0.000,0.000,-0.000,34.168,407.720,34.168,0.000,0.000,-0.000,34.168,34.168,407.720,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.793,0.000,0.000,-0.000,-0.000,0.000,0.000,23.793,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.793
c14681bf-f0c8-4026-bb7a-e47fededdbaf,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,9.944402628707964,9.944402628707964,9.944402628707964,90.0,90.0,90.0,1e-06,positive,167.210,406.835,406.835,-0.000,-0.000,-0.000,406.835,167.210,406.835,-0.000,-0.000,-0.000,406.835,406.835,167.210,-0.000,-0.000,-0.000,678517.246,252723.470,244930.512,-41888.229,2832.397,8293.524,238420.763,699690.501,229992.871,7972.047,-41946.979,7568.016,321272.844,292264.879,622190.085,-193.449,6147.882,-27989.607
4fa206a8-3f40-4fc4-a291-03e3ed25c72a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.4060476832405353,3.4060476832405353,3.4060476832405353,90.0,90.0,90.0,1e-08,negative,241.297,127.211,127.211,-0.000,-0.000,-0.000,127.211,241.297,127.211,-0.000,0.000,-0.000,127.211,127.211,241.297,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.171,0.000,0.000,0.000,-0.000,0.000,0.000,117.171,-0.000,0.000,0.000,-0.000,-0.000,0.000,117.171
4fa206a8-3f40-4fc4-a291-03e3ed25c72a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.4060476832405353,3.4060476832405353,3.4060476832405353,90.0,90.0,90.0,1e-08,positive,241.297,127.211,127.211,0.000,0.000,-0.000,127.211,241.297,127.211,0.000,0.000,0.000,127.211,127.211,241.297,0.000,0.000,-0.000,0.000,-0.000,-0.000,117.171,-0.000,-0.000,-0.000,0.000,-0.000,0.000,117.171,0.000,-0.000,-0.000,0.000,0.000,0.000,117.171
01336d89-a6cc-468a-8e4f-8f4b91e1c2b3,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.4060476832405353,3.4060476832405353,3.4060476832405353,90.0,90.0,90.0,1e-07,negative,241.297,127.211,127.211,-0.000,0.000,-0.000,127.211,241.297,127.211,-0.000,-0.000,-0.000,127.211,127.211,241.297,0.000,0.000,0.000,-0.000,0.000,0.000,117.171,-0.000,-0.000,0.000,-0.000,0.000,-0.000,117.171,-0.000,0.000,0.000,-0.000,0.000,-0.000,117.171
01336d89-a6cc-468a-8e4f-8f4b91e1c2b3,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.4060476832405353,3.4060476832405353,3.4060476832405353,90.0,90.0,90.0,1e-07,positive,241.297,127.211,127.211,-0.000,-0.000,0.000,127.211,241.297,127.211,-0.000,-0.000,0.000,127.211,127.211,241.297,0.000,0.000,0.000,0.000,-0.000,-0.000,117.171,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.171,0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.171
0c1ffe98-fd88-4fb5-b865-7f9b5b55ffd3,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.4060476832405353,3.4060476832405353,3.4060476832405353,90.0,90.0,90.0,1e-06,negative,241.298,127.211,127.211,0.000,0.000,-0.000,127.211,241.298,127.211,0.000,0.000,-0.000,127.211,127.211,241.298,-0.000,0.000,0.000,-0.000,0.000,0.000,117.171,-0.000,0.000,0.000,-0.000,0.000,-0.000,117.171,-0.000,0.000,0.000,-0.000,-0.000,0.000,117.171
0c1ffe98-fd88-4fb5-b865-7f9b5b55ffd3,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.4060476832405353,3.4060476832405353,3.4060476832405353,90.0,90.0,90.0,1e-06,positive,241.297,127.210,127.210,0.000,0.000,0.000,127.210,241.297,127.210,0.000,-0.000,0.000,127.210,127.210,241.297,0.000,-0.000,0.000,0.000,-0.000,-0.000,117.171,-0.000,0.000,-0.000,0.000,-0.000,-0.000,117.171,0.000,-0.000,-0.000,0.000,0.000,-0.000,117.171
33dac6bf-1c70-4cad-89d7-dd780b57af6a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,oqmd-301943,oqmd-301943,3.405016507957776,3.405016507957776,6.767272710728109,90.0,90.0,90.0,1e-08,negative,236.680,130.396,120.948,-0.000,-0.000,0.000,130.396,236.680,120.948,-0.000,0.000,0.000,120.948,120.948,208.631,0.000,0.000,0.000,0.000,0.000,0.000,104.615,0.000,0.000,0.000,0.000,0.000,0.000,104.615,0.000,0.000,0.000,0.000,0.000,-0.000,118.723
33dac6bf-1c70-4cad-89d7-dd780b57af6a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,oqmd-301943,oqmd-301943,3.405016507957776,3.405016507957776,6.767272710728109,90.0,90.0,90.0,1e-08,positive,191.834,175.241,120.948,-0.000,-0.000,-0.000,175.241,191.834,120.948,-0.000,-0.000,-0.000,120.948,120.948,208.631,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.615,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.615,-0.000,-0.000,-0.000,0.000,-0.000,0.000,118.723
b1352986-6e3e-4566-bf8e-116186c77a07,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,oqmd-301943,oqmd-301943,3.405016507957776,3.405016507957776,6.767272710728109,90.0,90.0,90.0,1e-07,negative,191.834,175.242,120.948,0.000,0.000,0.000,175.242,191.834,120.948,0.000,0.000,0.000,120.948,120.948,208.631,0.000,0.000,0.000,0.000,0.000,0.000,69.451,-0.000,0.000,0.000,0.000,0.000,-0.000,69.451,0.000,0.000,0.000,-0.000,-0.000,-0.000,118.723
b1352986-6e3e-4566-bf8e-116186c77a07,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,oqmd-301943,oqmd-301943,3.405016507957776,3.405016507957776,6.767272710728109,90.0,90.0,90.0,1e-07,positive,191.834,175.241,120.948,-0.000,-0.000,-0.000,175.241,191.834,120.948,-0.000,-0.000,-0.000,120.948,120.948,208.631,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.451,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.451,-0.000,-0.000,-0.000,0.000,0.000,-0.000,118.723
7541e07e-ae5f-4466-8192-df211694e46c,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNi3,oqmd-301943,oqmd-301943,3.405016507957776,3.405016507957776,6.767272710728109,90.0,90.0,90.0,1e-06,negative,191.835,175.242,120.948,0.000,0.000,0.000,175.242,191.835,120.948,0.000,0.000,0.000,120.949,120.949,208.631,0.000,0.000,0.000,0.000,0.000,0.000,69.451,0.000,-0.000,0.000,0.000,0.000,0.000,69.451,0.000,0.000,0.000,-0.000,0.000,-0.000,118.723
