,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,0.0
1,10.0,0.07050743535741395
2,20.0,0.3190229600976122
3,30.0,0.9032985056380959
4,40.0,1.7403571740959092
5,50.0,2.632982345136949
6,60.0,3.460463517352199
7,70.0,4.176810133469358
8,80.0,4.776550026360097
9,90.0,5.271289905684124
10,100.0,5.677660818320782
11,110.0,6.012086550136912
12,120.0,6.288939596942839
13,130.0,6.520176542340592
14,140.0,6.7155316014442965
15,150.0,6.882866246851246
16,160.0,7.028518265934398
17,170.0,7.1576006141471415
18,180.0,7.27424290745552
19,190.0,7.381782699174347
20,200.0,7.4829166423812365
21,210.0,7.5798206300798086
22,220.0,7.674246046777615
23,230.0,7.76759744295045
24,240.0,7.860995542166121
25,250.0,7.9553284964418856
26,260.0,8.051293621931745
27,270.0,8.149431375322575
28,280.0,8.250152995128165
29,290.0,8.35376298004134
30,300.0,8.460477377067626
31,310.0,8.570438687223954
32,320.0,8.68372805646491
33,330.0,8.80037529913959
34,340.0,8.920367197987746
35,350.0,9.043654436830975
36,360.0,9.170157448273287
37,370.0,9.299771397683925
38,380.0,9.432370474949183
39,390.0,9.56781162566175
40,400.0,9.70593782197763
41,410.0,9.846580949042888
42,420.0,9.989564364344933
43,430.0,10.134705173439253
44,440.0,10.281816255301955
45,450.0,10.430708063163998
46,460.0,10.581190221482224
47,470.0,10.733072936055164
48,480.0,10.886168231839989
49,490.0,11.04029103137468
50,500.0,11.195260085595029
51,510.0,11.35089876812963
52,520.0,11.507035743604405
53,530.0,11.663505520123516
54,540.0,11.820148895734876
55,550.0,11.976813308379283
56,560.0,12.133353098444118
57,570.0,12.289629692713019
58,580.0,12.445511718075204
59,590.0,12.600875052935386
60,600.0,12.755602823790044
61,610.0,12.909585353985845
62,620.0,13.06272007115676
63,630.0,13.214911379366196
64,640.0,13.366070501464131
65,650.0,13.516115296700878
66,660.0,13.664970058179094
67,670.0,13.81256529423847
68,680.0,13.95883749747674
69,690.0,14.103728904686784
70,700.0,14.247187250593571
71,710.0,14.389165517954215
72,720.0,14.529621686235178
73,730.0,14.668518480775203
74,740.0,14.805823124080698
75,750.0,14.941507090656646
76,760.0,15.075545866529072
77,770.0,15.207918714424604
78,780.0,15.338608445410577
79,790.0,15.467601197594082
80,800.0,15.594886222393638
81,810.0,15.720455678712563
82,820.0,15.844304435286096
83,830.0,15.966429881352797
84,840.0,16.086831745709702
85,850.0,16.205511924178484
86,860.0,16.322474315410805
87,870.0,16.437724664928233
88,880.0,16.551270417259694
89,890.0,16.663120575980397
90,900.0,16.77328557146131
91,910.0,16.881777136080384
92,920.0,16.98860818666251
93,930.0,17.09379271387401
94,940.0,17.19734567832084
95,950.0,17.299282913063895
96,960.0,17.399621032272933
97,970.0,17.49837734574898
98,980.0,17.59556977904712
99,990.0,17.691216798912404
100,1000.0,17.785337343768497
