,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019616751271097698,0.01883848781850089,0.018956930694526208,0.09604613284228246,0.029544088148517795
2,20.0,0.1651789347828508,0.159189027208995,0.16053945773964937,0.6357649783171592,0.32724251398778564
3,30.0,0.6238818112214795,0.6090555863152471,0.619211431350181,1.6554118708881032,1.1624990344616273
4,40.0,1.5892503931479134,1.5690330221275113,1.5974643317725066,3.079843086119735,2.5178854696090935
5,50.0,3.0479097831510873,3.0295116577280785,3.077477074283239,4.776855830776874,4.229860969092747
6,60.0,4.821862623846278,4.811445835017349,4.874085679309234,6.593732990991528,6.1029945568914945
7,70.0,6.713474331661399,6.713952915201309,6.785140755563301,8.405010811952184,7.981263675359857
8,80.0,8.575754331662505,8.587154175271227,8.661834924912572,10.12726366882003,9.765597151187775
9,90.0,10.321380216457895,10.342104682397473,10.416781004855247,11.71455404676376,11.404367753518361
10,100.0,11.909000924279203,11.936903903004023,12.009411583663741,13.148115329589723,12.87813005156709
11,110.0,13.326750024218265,13.359753915937674,13.428890255943783,14.426457441332614,14.186703455864233
12,120.0,14.579426196771148,14.615784487466115,14.680983257719992,15.55785811347423,15.340187011726423
13,130.0,15.680062290893655,15.718419654409665,15.779512374429666,16.555332612611448,16.353324106495716
14,140.0,16.64489868974886,16.684258064810514,16.74131252682531,17.43354774421842,17.24222558814517
15,150.0,17.49061371099564,17.530271792910458,17.58348756943815,18.20707584581096,18.02260367811755
16,160.0,18.232928937713368,18.2724091996687,18.322052017686993,18.88949900065747,18.708916438997537
17,170.0,18.886004623186807,18.92499901319151,18.9713609234101,19.493020429041167,19.31403393736122
18,180.0,19.46226543014352,19.5005879540897,19.543963659638067,20.028366647771886,19.84918747271354
19,190.0,19.972446089453673,20.009997292013303,20.050670854923098,20.50483786918322,20.324061276899556
20,200.0,20.425737970217586,20.462478608884755,20.500716559735345,20.930434001967274,20.746946820727132
21,210.0,20.82997213226057,20.865904201717473,20.901952282097067,21.312000931622368,21.12491598219783
22,220.0,21.191805522929222,21.226958377029487,21.261040787752044,21.655385693759996,21.463990571299316
23,230.0,21.516894229662807,21.5513147662107,21.583634790312296,21.96557902091396,21.769297338427368
24,240.0,21.810047491444745,21.843793447259007,21.874534505467437,22.246841269892993,22.04520493643075
25,250.0,22.07536094718665,22.108495960158823,22.1378231535911,22.502816812400177,22.29544205390586
26,260.0,22.316329845838823,22.348920208835295,22.376982037024028,22.73662411159174,22.523197809679854
27,270.0,22.535944680606924,22.568057074253655,22.5949870244329,22.95094022222838,22.731206540372135
28,280.0,22.736771013848458,22.76847099745007,22.794389243249743,23.14807096227176,22.921818915827885
29,290.0,22.92101637588086,22.952367505908903,22.97738220325342,23.330004885515375,23.09706147165643
30,300.0,23.090585960911348,23.12164910006367,23.14585773912207,23.49845950665857,23.258686357748317
31,310.0,23.24712884471576,23.277961943806396,23.301452611154872,23.65492699244224,23.408212943300022
32,320.0,23.39207696916909,23.422734854702085,23.445587222412627,23.80070613592083,23.54696255869884
33,330.0,23.5266773466835,23.557211706734172,23.57949797492669,23.936929796907588,23.6760877688147
34,340.0,23.652019177185277,23.68247866338486,23.704264419649025,24.064586004491993,23.796596746446088
35,350.0,23.769056611673786,23.79948692812506,23.820831856949674,24.184539901177143,23.90937381367027
36,360.0,23.878627939665197,23.909071929708517,23.930030470140395,24.297562136052115,24.015196934370707
37,370.0,23.981471569847105,24.01196945223441,24.032591415003747,24.404325286455993,24.114752193696713
38,380.0,24.078239703022124,24.10882928079937,24.129160210611317,24.50541889814568,24.208646314690935
39,390.0,24.16951004609147,24.20022673320616,24.22030852054733,24.60136757988162,24.29741739756149
