,temperature,A15--Cr3Si a=4.4320
0,0.0,10.987184560376102
1,10.0,10.98718988374561
2,20.0,10.987253235020209
3,30.0,10.987458307627236
4,40.0,10.987880739859438
5,50.0,10.988563440887827
6,60.0,10.98951501189338
7,70.0,10.99072191268234
8,80.0,10.992160391600365
9,90.0,10.993804617834638
10,100.0,10.99563108516257
11,110.0,10.997620001256742
12,120.0,10.999755605287909
13,130.0,11.002025138638341
14,140.0,11.004418361848295
15,150.0,11.006926995845316
16,160.0,11.009543463817698
17,170.0,11.01226122386772
18,180.0,11.015074034971791
19,190.0,11.017976083098857
20,200.0,11.02096170834079
21,210.0,11.024025489703593
22,220.0,11.02716181820754
23,230.0,11.030366129039123
24,240.0,11.03363294119783
25,250.0,11.036957643652743
26,260.0,11.040335671768581
27,270.0,11.043762787108298
28,280.0,11.047234684637921
29,290.0,11.050747384304888
30,300.0,11.05429679520156
31,310.0,11.057880182388748
32,320.0,11.061493593898708
33,330.0,11.065134092553249
34,340.0,11.068798651549209
35,350.0,11.072483696075851
36,360.0,11.076187568049248
37,370.0,11.079907307080564
38,380.0,11.083640502595374
39,390.0,11.087384911559894
40,400.0,11.091137863676728
41,410.0,11.09489800695001
42,420.0,11.098664290284146
43,430.0,11.102435381521897
44,440.0,11.106207094901047
45,450.0,11.109978084482874
46,460.0,11.113753460038037
47,470.0,11.11752018006437
48,480.0,11.121283425749699
49,490.0,11.125044574387543
50,500.0,11.128796127393592
51,510.0,11.132543702208764
52,520.0,11.136281671359148
53,530.0,11.14000874700234
54,540.0,11.143759288316888
55,550.0,11.1475220191095
56,560.0,11.151405787835138
57,570.0,11.154962567151077
58,580.0,11.158426803626357
59,590.0,11.162125876658026
60,600.0,11.16571945297082
61,610.0,11.169407932997002
62,620.0,11.173005506339509
63,630.0,11.176597442445008
64,640.0,11.180181634587122
65,650.0,11.183759969308564
66,660.0,11.187185130312011
67,670.0,11.190803383656357
68,680.0,11.194287972648914
69,690.0,11.197777135081138
70,700.0,11.201240377504602
71,710.0,11.204680790891508
72,720.0,11.208105618939435
73,730.0,11.21151246716481
74,740.0,11.21489307772493
75,750.0,11.218252712509202
76,760.0,11.221594013369733
77,770.0,11.224913275205816
78,780.0,11.22821019489743
79,790.0,11.231483553882452
80,800.0,11.23473676301197
81,810.0,11.237970883262674
82,820.0,11.241179784201048
83,830.0,11.2443654571415
84,840.0,11.247530864955321
85,850.0,11.250673973593592
86,860.0,11.253793665727406
87,870.0,11.25689093335836
88,880.0,11.259965066055099
89,890.0,11.263017302919081
90,900.0,11.266045892751176
91,910.0,11.269051569409278
92,920.0,11.272035704974876
93,930.0,11.274996391305399
94,940.0,11.27793343550682
95,950.0,11.280848923582402
96,960.0,11.283740812146041
97,970.0,11.286610578682183
98,980.0,11.289457433487039
99,990.0,11.292281304881977
100,1000.0,
