,temperature,B2--CsCl a=2.4836
0,0.0,243.92279732700524
1,10.0,243.9227729601377
2,20.0,243.9223215427333
3,30.0,243.91935791364665
4,40.0,243.90804986061923
5,50.0,243.88197960108425
6,60.0,243.83831793174488
7,70.0,243.77756538611362
8,80.0,243.7017965453879
9,90.0,243.61344766863672
10,100.0,243.51477016157156
11,110.0,243.4076620893817
12,120.0,243.29365904554987
13,130.0,243.173977660535
14,140.0,243.04957177411893
15,150.0,242.92118061468432
16,160.0,242.78937024810975
17,170.0,242.6545641669214
18,180.0,242.51707095049116
19,190.0,242.37710404815402
20,200.0,242.23479964551538
21,210.0,242.09023078953462
22,220.0,241.94342058922106
23,230.0,241.7943528057714
24,240.0,241.64298129196442
25,250.0,241.48923772310613
26,260.0,241.33303919256167
27,270.0,241.17429364545555
28,280.0,241.01290364098784
29,290.0,240.84877196941127
30,300.0,240.68180359337023
31,310.0,240.51190811008058
32,320.0,240.33900170385206
33,330.0,240.16300943782136
34,340.0,239.98386382244175
35,350.0,239.8015076401196
36,360.0,239.61589336814734
37,370.0,239.42698235227888
38,380.0,239.23474597084183
39,390.0,239.03916435086987
40,400.0,238.8402261415372
41,410.0,238.63792887038463
42,420.0,238.43227677725758
43,430.0,238.2232807810238
44,440.0,238.0109591545162
45,450.0,237.7953355827863
46,460.0,237.57643910657225
47,470.0,237.35430312303947
48,480.0,237.1289643598891
49,490.0,236.90046532753374
50,500.0,236.66884924555086
51,510.0,236.43416282213292
52,520.0,236.19645553342235
53,530.0,235.9557773349216
54,540.0,235.71218234136268
55,550.0,235.465722136917
56,560.0,235.21645133554827
57,570.0,234.96442532794788
58,580.0,234.70969918314532
59,590.0,234.45232713510975
60,600.0,234.1923654836459
61,610.0,233.92986891061844
62,620.0,233.6648921400107
63,630.0,233.3974885900844
64,640.0,233.1277123140464
65,650.0,232.8556159782158
66,660.0,232.5812510847383
67,670.0,232.3046694691496
68,680.0,232.0259205145818
69,690.0,231.74505385508303
70,700.0,231.46211697872863
71,710.0,231.17715712914742
72,720.0,230.89022136630356
73,730.0,230.60135357661972
74,740.0,230.31059741652572
75,750.0,230.0179959937946
76,760.0,229.72359118700362
77,770.0,229.42742390284727
78,780.0,229.12953195051088
79,790.0,228.82995527940872
80,800.0,228.52873053590125
81,810.0,228.22589325048
82,820.0,227.9214796550542
83,830.0,227.6155236978385
84,840.0,227.3080587660233
85,850.0,226.99911648173307
86,860.0,226.68872857710608
87,870.0,226.376924125697
88,880.0,226.06373359290933
89,890.0,225.74918654865075
90,900.0,225.4333085292862
91,910.0,225.11612650300557
92,920.0,224.79766824620464
93,930.0,224.47795724603705
94,940.0,224.1570176621182
95,950.0,223.83487573869832
96,960.0,223.51154942715215
97,970.0,223.18706542864064
98,980.0,222.8614438343242
99,990.0,222.53470379584488
100,1000.0,
