,temperature,mp-1216708 a=9.0511
0,0.0,12.786276124321656
1,10.0,12.786277009792684
2,20.0,12.786291766604252
3,30.0,12.786367347277425
4,40.0,12.78659384169159
5,50.0,12.78706550606553
6,60.0,12.787843042013463
7,70.0,12.78894835472333
8,80.0,12.790375178380025
9,90.0,12.792101285356754
10,100.0,12.794097506079359
11,110.0,12.796333226143917
12,120.0,12.798779307906157
13,130.0,12.801409406860163
14,140.0,12.80420038171373
15,150.0,12.807132236066003
16,160.0,12.810187848821379
17,170.0,12.813352627499276
18,180.0,12.81661415298705
19,190.0,12.819961856171952
20,200.0,12.823386726487543
21,210.0,12.8268810617187
22,220.0,12.83043826769488
23,230.0,12.834052672538293
24,240.0,12.837719388153008
25,250.0,12.84143418294054
26,260.0,12.845193387757716
27,270.0,12.84899380211366
28,280.0,12.852832637300398
29,290.0,12.856707446022572
30,300.0,12.860616077108116
31,310.0,12.864556643200903
32,320.0,12.868527466415411
33,330.0,12.872527068084992
34,340.0,12.876554137250404
35,350.0,12.880607506883116
36,360.0,12.884686134522633
37,370.0,12.888789096152376
38,380.0,12.892915564439539
39,390.0,12.897064791620291
40,400.0,12.901236120935527
41,410.0,12.905428957013962
42,420.0,12.909642760336594
43,430.0,12.913877061110863
44,440.0,12.918131422193849
45,450.0,12.922405461380745
46,460.0,12.926698829862435
47,470.0,12.931011220655103
48,480.0,12.935342355585563
49,490.0,12.939691981479292
50,500.0,12.944059885416273
51,510.0,12.948445859591853
52,520.0,12.952849733157047
53,530.0,12.957271345982145
54,540.0,12.961710572178326
55,550.0,12.966167282806758
56,560.0,12.970641368145976
57,570.0,12.975132751003434
58,580.0,12.979641344977683
59,590.0,12.98416708902319
60,600.0,12.988709930012051
61,610.0,12.993269822085626
62,620.0,12.997846732852782
63,630.0,13.002440644767546
64,640.0,13.007051535118428
65,650.0,13.011679403152234
66,660.0,13.016324243206954
67,670.0,13.020986060814614
68,680.0,13.025664875764228
69,690.0,13.03036070683093
70,700.0,13.035073585458532
71,710.0,13.0398035302634
72,720.0,13.044550588397025
73,730.0,13.049314794231957
74,740.0,13.054096202278116
75,750.0,13.058894859209856
76,760.0,13.063710824008904
77,770.0,13.068544147470977
78,780.0,13.073394907903703
79,790.0,13.078263165557255
80,800.0,13.08314898908919
81,810.0,13.088052451020278
82,820.0,13.092973647111156
83,830.0,13.097912632796367
84,840.0,13.102869513798625
85,850.0,13.107844372580917
86,860.0,13.112837296429639
87,870.0,13.117848381089686
88,880.0,13.122877723272005
89,890.0,13.127925425202864
90,900.0,13.13299158628585
91,910.0,13.138076318106393
92,920.0,13.143179721518607
93,930.0,13.14830190768252
94,940.0,13.153442996196732
95,950.0,13.158603095410728
96,960.0,13.163782322784298
97,970.0,13.168980810004564
98,980.0,13.174198671319093
99,990.0,13.179436030180774
100,1000.0,
