,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,-3.3895288436536566
1,10.0,-3.3895296758121956
2,20.0,-3.389536133722223
3,30.0,-3.3895573126868133
4,40.0,-3.3896065784935674
5,50.0,-3.389697372215589
6,60.0,-3.389839705859988
7,70.0,-3.3900396013720435
8,80.0,-3.390299888014669
9,90.0,-3.390621203611332
10,100.0,-3.391002808682931
11,110.0,-3.391443154487642
12,120.0,-3.391940261360649
13,130.0,-3.3924919454197155
14,140.0,-3.3930959738221977
15,150.0,-3.3937501470493463
16,160.0,-3.394452348945868
17,170.0,-3.3952005765316025
18,180.0,-3.395992952740696
19,190.0,-3.39682773282976
20,200.0,-3.397703298352459
21,210.0,-3.398618157840101
22,220.0,-3.399570936656472
23,230.0,-3.4005603730093132
24,240.0,-3.4015853080247855
25,250.0,-3.402644678252241
26,260.0,-3.4037375086305173
27,270.0,-3.404862905276179
28,280.0,-3.406020048355466
29,290.0,-3.4072081869956703
30,300.0,-3.4084266307305655
31,310.0,-3.409674747058478
32,320.0,-3.410951955171308
33,330.0,-3.4122577207658544
34,340.0,-3.4135915537555883
35,350.0,-3.4149530019598555
36,360.0,-3.4163416495757595
37,370.0,-3.4177571148755517
38,380.0,-3.4191990427818997
39,390.0,-3.420667106713259
40,400.0,-3.4221610049108566
41,410.0,-3.423680456312683
42,420.0,-3.4252252015488525
43,430.0,-3.426794999543808
44,440.0,-3.4283896251845225
45,450.0,-3.4300088673588593
46,460.0,-3.4316525280158316
47,470.0,-3.4333204267175277
48,480.0,-3.4350123867938653
49,490.0,-3.436728247661569
50,500.0,-3.4384678531292288
51,510.0,-3.440231056352394
52,520.0,-3.4420177180601987
53,530.0,-3.4438277039791005
54,540.0,-3.4456608890796856
55,550.0,-3.4475171519375807
56,560.0,-3.449396373383431
57,570.0,-3.4512984394267634
58,580.0,-3.453223243031899
59,590.0,-3.4551706724936087
60,600.0,-3.4571406297795617
61,610.0,-3.4591330088770498
62,620.0,-3.4611477129710693
63,630.0,-3.463184641434254
64,640.0,-3.465243701204403
65,650.0,-3.467324796068193
66,660.0,-3.4694278340216025
67,670.0,-3.47155272382855
68,680.0,-3.473699369772593
69,690.0,-3.4758676860654742
70,700.0,-3.4780575797501165
71,710.0,-3.4802689611742936
72,720.0,-3.4825017422043656
73,730.0,-3.48475583607118
74,740.0,-3.4870311515481998
75,750.0,-3.4893275987919155
76,760.0,-3.491645092905236
77,770.0,-3.4939835444075547
78,780.0,-3.4963428674418138
79,790.0,-3.4987229707604524
80,800.0,-3.5011237662276167
81,810.0,-3.5035451745110877
82,820.0,-3.505987095880678
83,830.0,-3.508449451022891
84,840.0,-3.5109321501380575
85,850.0,-3.513435106804236
86,860.0,-3.515958226568966
87,870.0,-3.5185014294002492
88,880.0,-3.521064623831571
89,890.0,-3.5236477209769466
90,900.0,-3.526250637391813
91,910.0,-3.5288732843147916
92,920.0,-3.5315155711026085
93,930.0,-3.5341774103043915
94,940.0,-3.5368587211424
95,950.0,-3.5395594055341477
96,960.0,-3.5422793849105947
97,970.0,-3.545018563910821
98,980.0,-3.547776865073941
99,990.0,-3.5505541956947333
100,1000.0,
