,temperature,mp-11531 a=2.5581
0,0.0,0.0
1,10.0,0.021471116341109042
2,20.0,0.1806062841483787
3,30.0,0.6783618034055358
4,40.0,1.6972276711095238
5,50.0,3.201224256338835
6,60.0,5.002214720862447
7,70.0,6.902367385866842
8,80.0,8.758265267795561
9,90.0,10.486755413901433
10,100.0,12.050087007025503
11,110.0,13.439147228905844
12,120.0,14.660700612120646
13,130.0,15.729116646787716
14,140.0,16.661506970458504
15,150.0,17.475092697967863
16,160.0,18.185913902755363
17,170.0,18.80830005832517
18,180.0,19.354748206532605
19,190.0,19.83600427457796
20,200.0,20.261233608121344
21,210.0,20.638219831949083
22,220.0,20.973561270793677
23,230.0,21.272850806204367
24,240.0,21.540833955827388
25,250.0,21.78154452238133
26,260.0,21.998419322674795
27,270.0,22.194394380997363
28,280.0,22.371985177386613
29,290.0,22.53335342252903
30,300.0,22.680362572673655
31,310.0,22.814623996928674
32,320.0,22.937535414038464
33,330.0,23.05031294775593
34,340.0,23.154017917015384
35,350.0,23.249579279683502
36,360.0,23.337812484072977
37,370.0,23.419435346495288
38,380.0,23.495081461647214
39,390.0,23.56531156153204
40,400.0,23.630623164317942
41,410.0,23.691458794003157
42,420.0,23.748213002408495
43,430.0,23.801238384771114
44,440.0,23.85085074734495
45,450.0,23.89733355851561
46,460.0,23.94094179289083
47,470.0,23.981905259712722
48,480.0,24.020431492029605
49,490.0,24.056708260751233
50,500.0,24.09090576752299
51,510.0,24.123178561911306
52,520.0,24.153667221361516
53,530.0,24.182499826527934
54,540.0,24.209793259686364
55,550.0,24.235654349830856
56,560.0,24.2601808846027
57,570.0,24.283462506315097
58,580.0,24.305581506866567
59,590.0,24.32661353426723
60,600.0,24.346628221755935
61,610.0,24.36568974897685
62,620.0,24.38385734340784
63,630.0,24.40118572915818
64,640.0,24.41772552931364
65,650.0,24.43352362720954
66,660.0,24.44862349131868
67,670.0,24.463065467866432
68,680.0,24.476887044762947
69,690.0,24.49012309000063
70,700.0,24.50280606728668
71,710.0,24.514966231355544
72,720.0,24.526631805099047
73,730.0,24.537829140426837
74,740.0,24.54858286452086
75,750.0,24.558916012986817
76,760.0,24.56885015121227
77,770.0,24.578405485107503
78,780.0,24.587600962276362
79,790.0,24.596454364541373
80,800.0,24.604982392660883
81,810.0,24.61320074397132
82,820.0,24.621124183628364
83,830.0,24.628766610031985
84,840.0,24.636141114978145
85,850.0,24.643260039008073
86,860.0,24.650135022395098
87,870.0,24.656777052147103
88,880.0,24.66319650538595
89,890.0,24.669403189404797
90,900.0,24.675406378709155
91,910.0,24.681214849275236
92,920.0,24.686836910281613
93,930.0,24.692280433510543
94,940.0,24.69755288061961
95,950.0,24.702661328452297
96,960.0,24.70761249255342
97,970.0,24.712412749024473
98,980.0,24.717068154859174
99,990.0,24.72158446687496
100,1000.0,24.725967159345632
