calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72167399-e1f7-4f18-b614-adbf6e766954,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-08,negative,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,0.000,27.910
72167399-e1f7-4f18-b614-adbf6e766954,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-08,positive,155.330,149.616,149.616,0.000,0.000,0.000,149.616,155.330,149.616,0.000,0.000,0.000,149.616,149.616,155.330,0.000,-0.000,0.000,0.000,0.000,-0.000,27.910,0.000,0.000,-0.000,0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.910
855d3b6b-8ee2-48dc-8141-15e09c90ccb0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-07,negative,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.910,0.000,-0.000,0.000,0.000,0.000,0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,0.000,27.910
855d3b6b-8ee2-48dc-8141-15e09c90ccb0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-07,positive,155.330,149.616,149.616,0.000,0.000,0.000,149.616,155.330,149.616,0.000,0.000,-0.000,149.616,149.616,155.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.910
34f58c6a-dc0e-40fc-be29-89a02479190d,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-06,negative,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.910,0.000,-0.000,0.000,0.000,0.000,-0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.910
34f58c6a-dc0e-40fc-be29-89a02479190d,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-06,positive,155.330,149.615,149.615,0.000,-0.000,0.000,149.615,155.330,149.615,0.000,0.000,0.000,149.615,149.615,155.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.910
6aba856d-3262-4633-b3f5-76a54a92e44a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-08,negative,207.548,128.747,128.747,-0.000,0.000,-0.000,128.747,207.548,128.747,-0.000,0.000,-0.000,128.747,128.747,207.548,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.613,0.000,-0.000,0.000,0.000,-0.000,0.000,40.613,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.613
6aba856d-3262-4633-b3f5-76a54a92e44a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-08,positive,207.548,128.747,128.747,-0.000,-0.000,0.000,128.747,207.548,128.747,-0.000,0.000,0.000,128.747,128.747,207.548,0.000,-0.000,0.000,0.000,-0.000,0.000,40.613,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.613
d673c891-5905-4cd8-bbc3-7b108d93562e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-07,negative,207.682,128.680,128.680,-0.000,0.000,-0.000,128.680,207.682,128.680,0.000,0.000,-0.000,128.680,128.680,207.682,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.613,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.613,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.613
d673c891-5905-4cd8-bbc3-7b108d93562e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-07,positive,207.682,128.680,128.680,-0.000,-0.000,0.000,128.680,207.682,128.680,0.000,-0.000,0.000,128.680,128.680,207.682,0.000,-0.000,0.000,0.000,0.000,-0.000,40.613,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.613
