,temperature,L2_1--AlCu2Mn--heusler a=4.9240
0,0.0,7.697265910091524
1,10.0,7.697263019876889
2,20.0,7.6972446590458
3,30.0,7.697193211655886
4,40.0,7.697098567486922
5,50.0,7.696959894256901
6,60.0,7.6967807318078965
7,70.0,7.696565674007267
8,80.0,7.69631893922004
9,90.0,7.6960439650804275
10,100.0,7.695743435637605
11,110.0,7.69541943145359
12,120.0,7.695073589380918
13,130.0,7.694707225476384
14,140.0,7.694321434615964
15,150.0,7.6939171478294925
16,160.0,7.6934951832035425
17,170.0,7.693056270590809
18,180.0,7.6926010765730775
19,190.0,7.692130215096219
20,200.0,7.691644257197574
21,210.0,7.6911437377989404
22,220.0,7.6906291646220035
23,230.0,7.690101022452733
24,240.0,7.689559767705952
25,250.0,7.689005846904444
26,260.0,7.688439686242522
27,270.0,7.687861702231721
28,280.0,7.687272301427417
29,290.0,7.686671882745944
30,300.0,7.686060838429404
31,310.0,7.685439563734362
32,320.0,7.684808445468432
33,330.0,7.684167872446304
34,340.0,7.683518233839734
35,350.0,7.682859919725465
36,360.0,7.682193323858987
37,370.0,7.681518839895791
38,380.0,7.6808368632953075
39,390.0,7.680147786728479
40,400.0,7.679452022105711
41,410.0,7.678749958979082
42,420.0,7.678042001124734
43,430.0,7.677328546436645
44,440.0,7.67661000099195
45,450.0,7.675886754619614
46,460.0,7.675159203358172
47,470.0,7.674427740437315
48,480.0,7.673692752924666
49,490.0,7.672954617472849
50,500.0,7.672213706786722
51,510.0,7.671470399542222
52,520.0,7.670725041176065
53,530.0,7.669978004923185
54,540.0,7.669229619077041
55,550.0,7.668480226205086
56,560.0,7.667730144846876
57,570.0,7.66697969770895
58,580.0,7.666229181450863
59,590.0,7.665478895631982
60,600.0,7.664729126699761
61,610.0,7.6639801451696705
62,620.0,7.663232209148564
63,630.0,7.662485570754953
64,640.0,7.661740473385699
65,650.0,7.6609971518565905
66,660.0,7.660255804330875
67,670.0,7.659516660100618
68,680.0,7.658779885846164
69,690.0,7.658045696330467
70,700.0,7.657314257696979
71,710.0,7.656585723048524
72,720.0,7.655860259627923
73,730.0,7.655138012608201
74,740.0,7.654419121161755
75,750.0,7.65370369106963
76,760.0,7.652991857709627
77,770.0,7.652283734883494
78,780.0,7.651579404571566
79,790.0,7.650878971890038
80,800.0,7.650182519955361
81,810.0,7.649490130552121
82,820.0,7.648801862246217
83,830.0,7.648117781218833
84,840.0,7.64743795759964
85,850.0,7.646762418670243
86,860.0,7.646091235385815
87,870.0,7.645424428937934
88,880.0,7.644762042212266
89,890.0,7.6441040845502135
90,900.0,7.643450607977575
91,910.0,7.642801600238479
92,920.0,7.642157086935357
93,930.0,7.641517094502654
94,940.0,7.640881600914922
95,950.0,7.6402506289353145
96,960.0,7.639624162987992
97,970.0,7.639002202826245
98,980.0,7.638384731555769
99,990.0,7.637771764551333
100,1000.0,
