,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,-4.719008652678722,-4.631101280816597,-4.717143685379695
1,10.0,-4.719008868669823,-4.6311014911570245,-4.717143833823351
2,20.0,-4.719012761125717,-4.631104712734274,-4.717146279464684
3,30.0,-4.719032278683168,-4.631119337967244,-4.717157597664312
4,40.0,-4.719088753451514,-4.631161623945781,-4.717190985001929
5,50.0,-4.7192075933323965,-4.631254685840827,-4.717266156289245
6,60.0,-4.719412509412956,-4.631423053817507,-4.7174051175004985
7,70.0,-4.719722431714497,-4.631687990795493,-4.717627906129517
8,80.0,-4.720150909779145,-4.632065595459232,-4.71795049790153
9,90.0,-4.720706735599854,-4.632566822811576,-4.718384448239929
10,100.0,-4.7213949233543655,-4.633198316303911,-4.718937386525718
11,110.0,-4.7222176596090115,-4.633963409896555,-4.719613782708442
12,120.0,-4.7231750954677,-4.634863028332515,-4.720415705051407
13,130.0,-4.724265961943849,-4.6358964071574515,-4.721343464152579
14,140.0,-4.725488029810199,-4.6370616359683,-4.722396121923846
15,150.0,-4.72683844510093,-4.638356054582967,-4.72357187778111
16,160.0,-4.728313969995138,-4.639776536328403,-4.724868354749472
17,170.0,-4.72991115338202,-4.6413196874513,-4.726282807888193
18,180.0,-4.731626450325287,-4.642981985914471,-4.727812274453421
19,190.0,-4.733456304627378,-4.644759876805396,-4.729453680848488
20,200.0,-4.735397204855059,-4.6466498368063665,-4.731203918067232
21,210.0,-4.737445721565536,-4.648648416996751,-4.733059894197515
22,220.0,-4.739598531044091,-4.650752270149756,-4.735018570313062
23,230.0,-4.741852429600904,-4.652958167412405,-4.7370769843775875
24,240.0,-4.744204341224906,-4.655263007364938,-4.739232266568424
25,250.0,-4.746651320565487,-4.657663819933084,-4.741481648411737
26,260.0,-4.749190552735839,-4.660157766719408,-4.74382246751056
27,270.0,-4.751819350948631,-4.662742138923792,-4.74625216922287
28,280.0,-4.7545351527580335,-4.665414353688913,-4.74876830611509
