,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,0.0,0.0,0.0
1,10.0,0.025550659820579386,0.019900200806650017,0.018564570072932468
2,20.0,0.2561623332745503,0.2028905415492128,0.19029232416417405
3,30.0,0.8919994001478606,0.8400945864317364,0.7834807985941491
4,40.0,1.8591945863038648,1.9754532524236141,1.8663613017296992
5,50.0,3.033400926310103,3.4014098056268267,3.253373444968064
6,60.0,4.3085481489397965,4.90491777255176,4.734019710548681
7,70.0,5.589620845231954,6.346396697772633,6.165529440798836
8,80.0,6.806758457104726,7.6555595413172375,7.473822319791861
9,90.0,7.920392122477197,8.808416403721692,8.631659515348087
10,100.0,8.915507187106984,9.806663639099638,9.638279833386564
11,110.0,9.793061411281808,10.664009736076723,10.505685980580076
12,120.0,10.562836532577462,11.398411644829046,11.2507316600367
13,130.0,11.238586390145192,12.02816023431521,11.891041479146622
14,140.0,11.835074312207487,12.570155190429368,12.443145278797209
15,150.0,12.366402945849153,13.039310115462577,12.9217781771787
16,160.0,12.845166150071856,13.448486940932572,13.339740820252686
17,170.0,13.282105404006577,13.808646126410938,13.707999820339989
18,180.0,13.68606580814037,14.12906174777976,14.035871044113653
19,190.0,14.064120584594725,14.417539645954808,14.331216419371733
20,200.0,14.421779950208984,14.68061365174071,14.600629143249217
21,210.0,14.763231517486993,14.92371661772516,14.849597580284305
22,220.0,15.091579899694194,15.151330341202852,15.082651385550937
23,230.0,15.409067631786412,15.367114792601427,15.3034915480112
24,240.0,15.71726860354105,15.574025094770333,15.515105120010507
25,250.0,16.01725084352609,15.77441328836139,15.719869593504217
26,260.0,16.309709665801083,15.97012003579649,15.91964610724105
27,270.0,16.59507368359428,16.16255726279186,16.1158621359221
28,280.0,16.873587305586437,16.352779618213262,16.309584459356305
29,290.0,17.145373677785333,16.54154908853209,16.501584883986812
30,300.0,17.41048120255104,16.729389749129556,16.692396068880395
31,310.0,17.668917838236315,16.9166363040852,16.882359463065203
32,320.0,17.920674957136534,17.103472723277225,17.07166676409369
33,330.0,18.16574323534541,17.289968308771133,17.260394597040207
34,340.0,18.40412388143463,17.476107737378108,17.448533845926136
35,350.0,18.63583469398109,17.661811405063162,17.63601103186758
36,360.0,18.86091308208107,17.84695595901527,17.822710623280944
37,370.0,19.079417285087953,18.031389790660118,18.00848943829304
38,380.0,19.291426109872337,18.21494639558192,18.193186390555503
39,390.0,19.497037533592035,18.397451312918864,18.37663513753478
40,400.0,19.696366902687114,18.578730243984246,18.558670188711538
41,410.0,19.889544481707677,18.758617130764254,18.73913195129921
