,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,0.0,0.0,0.0
1,10.0,5.062153746810763e-08,5.1810599078938456e-08,4.092485461691014e-08
2,20.0,2.7956223922540724e-07,2.950028983978138e-07,2.3099409114520611e-07
3,30.0,8.992955337831356e-07,1.0111729113137533e-06,7.927844788707685e-07
4,40.0,2.0501684224835528e-06,2.445071048682917e-06,1.940527059954696e-06
5,50.0,3.681095310174664e-06,4.581331553484736e-06,3.6967108659406233e-06
6,60.0,5.609074608546691e-06,7.174605414095308e-06,5.8863772688752555e-06
7,70.0,7.645951262719974e-06,9.937511691204031e-06,8.277715494887141e-06
8,80.0,9.654156008758488e-06,1.2652327935336608e-05,1.0680358484763112e-05
9,90.0,1.1550036072733338e-05,1.5190434167090819e-05,1.2971193270101298e-05
10,100.0,1.3291249734788347e-05,1.7492747797957093e-05,1.5084918744079763e-05
11,110.0,1.486295592890341e-05,1.9544362201319675e-05,1.699611724659714e-05
12,120.0,1.6266857127005246e-05,2.1354751080203405e-05,1.8703474510119948e-05
13,130.0,1.7513578187871e-05,2.294495288144525e-05,2.02186840201646e-05
14,140.0,1.861781648494941e-05,2.4340101225569424e-05,2.1559405935088106e-05
15,150.0,1.959547276318745e-05,2.556542932083185e-05,2.2745155598548667e-05
16,160.0,2.046205427097229e-05,2.6644353342726034e-05,2.379509310171454e-05
17,170.0,2.1231869027316864e-05,2.759769976946492e-05,2.4726935203243016e-05
18,180.0,2.191772765804144e-05,2.8443567226621107e-05,2.555651649401174e-05
19,190.0,2.2530874745701884e-05,2.9197453457684672e-05,2.6297702622623778e-05
20,200.0,2.3081063729330496e-05,2.9872534815856096e-05,2.6962496524105316e-05
21,210.0,2.3576699082244705e-05,3.0479963865140738e-05,2.7561210883045404e-05
22,220.0,2.4024984916382466e-05,3.102916463175709e-05,2.810267106844136e-05
23,230.0,2.443209440725884e-05,3.152810996087056e-05,2.8594418384286533e-05
24,240.0,2.480331292762641e-05,3.198354518469552e-05,2.904289738873454e-05
25,250.0,2.5143166253208875e-05,3.2401193939197076e-05,2.9453615102285564e-05
26,260.0,2.5455535781298406e-05,3.278592256063224e-05,2.983128904074291e-05
27,270.0,2.574375968453837e-05,3.3141880291014494e-05,3.0179969122505045e-05
28,280.0,2.6010712247742617e-05,3.347262278983351e-05,3.050313561451422e-05
29,290.0,2.6258876212564515e-05,3.378119615462286e-05,3.080379115356495e-05
30,300.0,2.6490400944824388e-05,3.4070217575622365e-05,3.1084533508163865e-05
31,310.0,2.6707147993154254e-05,3.4341961030263854e-05,3.134761291244674e-05
32,320.0,2.6910741933757305e-05,3.459839066997305e-05,3.159498840374748e-05
33,330.0,2.7102604681369882e-05,3.484121232665624e-05,3.182836940208092e-05
34,340.0,2.728397390363509e-05,3.507191733736925e-05,3.204924839659724e-05
35,350.0,2.7455935354239853e-05,3.52918066344764e-05,3.225893352605469e-05
36,360.0,2.7619452007433575e-05,3.550202936067737e-05,3.2458578493684155e-05
37,370.0,2.7775368050491753e-05,3.570358691045078e-05,3.2649200938540335e-05
38,380.0,2.7924432243276652e-05,3.5897364675250764e-05,3.283170033754707e-05
39,390.0,2.806730355552412e-05,3.608415720113341e-05,3.3006872700829356e-05
40,400.0,2.820457825518147e-05,3.626466359084881e-05,3.317541796390754e-05
41,410.0,2.8336779055680126e-05,3.643949169628693e-05,3.3337979187423544e-05
42,420.0,2.8464372888396983e-05,3.660920933198062e-05,3.349511445022927e-05
43,430.0,2.8587785107155902e-05,3.67743132145749e-05,3.3647326190577246e-05
44,440.0,2.8707393755408936e-05,3.693522427101324e-05,3.379506791473934e-05
45,450.0,2.8823532367992268e-05,3.7092364777032436e-05,3.393874795250937e-05
46,460.0,2.8936503432081618e-05,3.7246086274934695e-05,3.407873317185099e-05
47,470.0,2.9046597358274275e-05,3.739671109243189e-05,3.4215350505575556e-05
48,480.0,2.9154049919523165e-05,3.754454581045611e-05,3.434890240926459e-05
49,490.0,2.92590895500876e-05,3.768983161898507e-05,3.4479655677010726e-05
50,500.0,2.9361927916968122e-05,3.78328243121383e-05,3.4607863861033416e-05
51,510.0,2.9462753495670992e-05,3.7973754222673544e-05,3.47337429111441e-05
52,520.0,2.9561734766406407e-05,3.8112796567545124e-05,3.485750894847196e-05
53,530.0,2.965901597085819e-05,3.8250151072453736e-05,3.497934759683689e-05
54,540.0,2.975474618045608e-05,3.8385977518696914e-05,3.509941001670448e-05
55,550.0,2.9849063499841543e-05,3.852043096934542e-05,3.521787161444136e-05
56,560.0,2.9942078811751137e-05,3.865366333886209e-05,3.533487210299067e-05
57,570.0,3.0033903441825184e-05,3.878578586157968e-05,3.545054138487733e-05
58,580.0,3.0124643197429018e-05,3.891693294390738e-05,3.556500249355928e-05
59,590.0,3.021438921873509e-05,3.9047204276979115e-05,3.567836790837753e-05
60,600.0,3.0303214756815163e-05,3.917669923601384e-05,3.579073597465752e-05
61,610.0,3.039121198182985e-05,3.930553635960182e-05,3.590220923052431e-05
62,620.0,3.0478465060481124e-05,3.943378298832618e-05,3.6012884189003054e-05
63,630.0,3.05650346438073e-05,3.9561520231188e-05,3.6122817398386475e-05
64,640.0,3.065096621367865e-05,3.968883079404832e-05,3.623210594118632e-05
65,650.0,3.073632890487649e-05,3.981578217186074e-05,3.634083102610175e-05
66,660.0,3.082119222075152e-05,3.9942443738384e-05,3.644902380620758e-05
67,670.0,3.0905589293237976e-05,4.006887902342118e-05,3.655677381830268e-05
68,680.0,3.098957711809663e-05,4.019514352473265e-05,3.666414211870116e-05
69,690.0,3.1073193775418934e-05,4.032128295471557e-05,3.6771164566342315e-05
70,700.0,3.115648924674083e-05,4.04473490634469e-05,3.687790255851417e-05
71,710.0,3.123949958138517e-05,4.057340632889531e-05,3.698439842490596e-05
72,720.0,3.132225166773501e-05,4.069949853119862e-05,3.70907072499019e-05
73,730.0,3.140478972670702e-05,4.0825657644716716e-05,3.7196856734718976e-05
74,740.0,3.148714792994018e-05,4.095192706265269e-05,3.730289757308613e-05
75,750.0,3.1569349147836804e-05,4.1078352550487836e-05,3.740886637934828e-05
76,760.0,3.165142357419857e-05,4.120495067481893e-05,3.75148010768561e-05
77,770.0,3.173341713029576e-05,4.133178067410669e-05,3.762072736242135e-05
78,780.0,3.181533390295528e-05,4.145888050339784e-05,3.7726674962927236e-05
79,790.0,3.189718946353706e-05,4.158624126398097e-05,3.783268481538232e-05
80,800.0,3.197902439295239e-05,4.1713924794789005e-05,3.793878154158191e-05
81,810.0,3.2060862534679254e-05,4.1841967879928813e-05,3.8044989487392715e-05
82,820.0,3.2142728550484696e-05,4.1970381850056464e-05,3.8151333945268825e-05
83,830.0,3.222462452275451e-05,4.2099186538973095e-05,3.825784215902998e-05
84,840.0,3.230656063365859e-05,4.2228432112845285e-05,3.8364545659430686e-05
85,850.0,3.238858382247955e-05,4.2358122892176094e-05,3.847145788132384e-05
86,860.0,3.247070834948486e-05,4.2488272727436145e-05,3.85785952584744e-05
87,870.0,3.255293385453206e-05,4.2618930392317595e-05,3.8685991282859264e-05
88,880.0,3.263527798879458e-05,4.275012827238193e-05,3.8793667596745835e-05
89,890.0,3.2717759677836817e-05,4.288185463228404e-05,3.8901631496431914e-05
90,900.0,3.280040528823995e-05,4.30141275865704e-05,3.900989007643387e-05
91,910.0,3.288320381085682e-05,4.314701255759099e-05,3.911849869010827e-05
92,920.0,3.296618750586867e-05,4.3280491918637395e-05,3.9227454696458574e-05
93,930.0,3.304936941479709e-05,4.341458777601021e-05,3.933675947269153e-05
94,940.0,3.3132744412163416e-05,4.354933307063801e-05,3.9446455286066614e-05
95,950.0,3.321634643238079e-05,4.3684722255768455e-05,3.9556539561453065e-05
96,960.0,3.330016903177328e-05,4.382079491080561e-05,3.966704541121704e-05
97,970.0,3.338422543702915e-05,4.39575707419796e-05,3.977797363507138e-05
98,980.0,3.346854066600186e-05,4.4095063115022476e-05,3.9889320090957155e-05
99,990.0,3.355311261837741e-05,4.42332933437906e-05,4.000113914344798e-05
100,1000.0,,,
