,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,-3.3801140516084773,-3.6154538799110907,-3.6247606779139447
1,10.0,-3.3801142484026725,-3.615454023193076,-3.624760811855338
2,20.0,-3.380117725703475,-3.6154562499682026,-3.6247630855316064
3,30.0,-3.3801349827901994,-3.6154689878511275,-3.624775343405271
4,40.0,-3.3801828824868236,-3.6155104762043857,-3.624814458885191
5,50.0,-3.3802786147369472,-3.6156026454811756,-3.6249014729842397
6,60.0,-3.3804368884570666,-3.6157648077752502,-3.6250554362396454
7,70.0,-3.380669286980522,-3.6160112780458276,-3.6252907663441007
8,80.0,-3.380984196157585,-3.616351405005453,-3.6256170784935238
9,90.0,-3.381387093218662,-3.6167904967167,-3.626040000310811
10,100.0,-3.381881053486094,-3.6173308800480672,-3.6265621756931523
11,110.0,-3.38246730991545,-3.6179728086490788,-3.6271841478062337
12,120.0,-3.3831457616034815,-3.618715156773887,-3.627905044022678
13,130.0,-3.383915390590781,-3.619555919632605,-3.628723075781723
14,140.0,-3.3847745829503832,-3.6204925626018043,-3.6296358908977675
15,150.0,-3.3857213661205123,-3.621522260607167,-3.6306408172789553
16,160.0,-3.3867535783885705,-3.6226420596867888,-3.6317350293825172
17,170.0,-3.387868986468015,-3.6238489851116094,-3.6329156601395836
18,180.0,-3.389065363840903,-3.6251401121379243,-3.634179875727727
19,190.0,-3.390340540859026,-3.626512611021557,-3.6355249235956286
20,200.0,-3.391692434462281,-3.62796377533898,-3.6369481628254325
21,210.0,-3.3931190639100266,-3.6294910369983353,-3.6384470819224717
22,220.0,-3.3946185569113028,-3.631091973671371,-3.6400193070841
23,230.0,-3.3961891494772933,-3.632764310134945,-3.6416626052552283
24,240.0,-3.397829181916782,-3.6345059152261006,-3.6433748823550953
25,250.0,-3.3995370926745467,-3.6363147974831773,-3.645154178720539
26,260.0,-3.401311410935568,-3.6381890971721447,-3.6469986630475977
27,270.0,-3.4031507489920436,-3.6401270793258456,-3.6489066250866156
28,280.0,-3.405053794610664,-3.642127124680983,-3.6508764676051055
29,290.0,-3.4070193038872087,-3.644187721555321,-3.6529066980098848
30,300.0,-3.4090460946446197,-3.646307457320627,-3.65499592081496
31,310.0,-3.4111330403357023,-3.648485010492088,-3.657142829236668
32,320.0,-3.4132790648766353,-3.6507191431061594,-3.65934619829929
33,330.0,-3.415483137732938,-3.6530086926198084,-3.6616048771602596
34,340.0,-3.4177442697172973,-3.655352566366286,-3.66391778324075
35,350.0,-3.4200615095518145,-3.6577497352020143,-3.6662838959699604
36,360.0,-3.4224339405070947,-3.660199227132987,-3.668702250608677
37,370.0,-3.4248606776829984,-3.6627001228444755,-3.671171934638951
38,380.0,-3.4273408655644904,-3.6652515504488066,-3.673692081851917
39,390.0,-3.429873675982969,-3.667852682407562,-3.6762618687592927
40,400.0,-3.4324583061906457,-3.670502729839637,-3.6788805108449383
41,410.0,-3.435093977426365,-3.673200940798749,-3.6815472592731475
42,420.0,-3.437779933228348,-3.6759465965663183,-3.684261397957748
43,430.0,-3.440515438361527,-3.6787390086790426,-3.687022240280321
