,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008865488268877519,0.005857741047344917,0.008132242277735286,0.03175744706262758,0.008754228766528574
2,20.0,0.05495299310627339,0.049945278334255994,0.05249795844859229,0.22680884610000263,0.09229763832571099
3,30.0,0.1906851931649633,0.18128958317765345,0.18556914630924426,0.64696652603558,0.35713010904955067
4,40.0,0.48118961947361444,0.4662282163959399,0.47552713046913114,1.2901044256369327,0.8542570530281784
5,50.0,0.9713804941237012,0.9514469954710116,0.9689011894795256,2.1328362679460304,1.5786700236775408
6,60.0,1.663366220707317,1.6401181572290469,1.6673669151428008,3.138278020747954,2.494855616877338
7,70.0,2.5286489410628348,2.5039687884825894,2.541277891579291,4.265022398026869,3.556504489228482
8,80.0,3.5269647970463693,3.502444743218658,3.5492555707111997,5.474296260401326,4.718849564129969
9,90.0,4.618455472812888,4.595226069839741,4.650606153277012,6.73342460771836,5.944089415270459
10,100.0,5.769074196740043,5.747832001978046,5.810746314742305,8.016662885347822,7.202628481891955
11,110.0,6.951958794790832,6.933065761562808,7.002515373559293,9.304667133119787,8.47239034269552
12,120.0,8.14693585216401,8.130523266993844,8.205605372683753,10.58343940535395,9.737483795177852
13,130.0,9.339376956081287,9.325429442477907,9.405355676891727,11.843195205874627,10.98682085209441
14,140.0,10.518981796664661,10.50739764908883,10.591492196320024,13.077350888378696,12.212917501029048
15,150.0,11.678712271323041,11.669343889350191,11.757032951497001,14.281694134748015,13.410934149748524
16,160.0,12.813935728346733,12.8066154126172,12.897413909125538,15.453736988275507,14.577940794392296
17,170.0,13.921766769737756,13.916322475737312,14.009820762979599,16.592226109556574,15.712368547824253
18,180.0,15.000574448411442,14.996838940036765,15.092690741883818,17.696779039782857,16.813606665696433
19,190.0,16.049618882250744,16.047434678379876,16.14534662072414,18.767617453952706,17.881709439920446
20,200.0,17.068785774725647,17.068007484343255,17.167730249815303,19.805373286624633,18.917184459010844
21,210.0,18.058393603831494,18.058888685472535,18.16020964351371,20.81094880207834,19.920840440379163
22,220.0,19.019054164548244,19.020702769603915,19.123439882891084,21.785416229791142,20.89367838537192
23,230.0,19.95157204971086,19.954266362758478,20.05826316725609,22.729946251626394,21.836814119332466
24,240.0,20.856872461847264,20.8605157924419,20.96563726625709,23.645757450624465,22.751423519781316
25,250.0,21.73594961045752,21.740455389755823,21.846584551199445,24.534080950436397,23.63870412518195
26,260.0,22.589830060379004,22.595120832308208,22.702155933463715,25.396136040524528,24.499848559007948
27,270.0,23.419546938246818,23.425553395199803,23.53340560088396,26.23311372917667,25.33602646644886
28,280.0,24.226122023234467,24.232782111835522,24.341373574206273,27.046166002096236,26.14837257355868
29,290.0,25.010553559253843,25.017811666916362,25.12707392293846,27.836399171702123,26.937979137481076
30,300.0,25.773808213110083,25.781614437419353,25.891487070343445,28.604870143472652,27.705891532353792
31,310.0,26.516816029124957,26.525125527123752,26.635555044425132,29.352584746132514,28.45310605980982
