,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,0.0
1,10.0,0.032837859705446046
2,20.0,0.2207557533344283
3,30.0,0.7606753591933723
4,40.0,1.5923036539801343
5,50.0,2.5115654933777813
6,60.0,3.380743707967759
7,70.0,4.141797579510819
8,80.0,4.783349327484104
9,90.0,5.314849964644216
10,100.0,5.7525959799452275
11,110.0,6.113431518159105
12,120.0,6.412396437086379
13,130.0,6.662138780951338
14,140.0,6.873020706009493
15,150.0,7.053445679724095
16,160.0,7.210205080349315
17,170.0,7.348785669789228
18,180.0,7.4736221169162
19,190.0,7.588301746915921
20,200.0,7.695724807878468
21,210.0,7.798232181269006
22,220.0,7.897709393066814
23,230.0,7.99566981584924
24,240.0,8.09332333382092
25,250.0,8.191630200201613
26,260.0,8.291345775968585
27,270.0,8.393056975171435
28,280.0,8.49721187587571
29,290.0,8.604144760160741
30,300.0,8.714093998080234
31,310.0,8.827218718662504
32,320.0,8.943613036871687
33,330.0,9.063315117904054
34,340.0,9.186318199233353
35,350.0,9.312576554469667
36,360.0,9.442011090733242
37,370.0,9.574518610212754
38,380.0,9.709973034158061
39,390.0,9.848229898774093
40,400.0,9.989131155085694
41,410.0,10.13250694079926
42,420.0,10.278179050103086
43,430.0,10.425963790785692
44,440.0,10.57567374883509
45,450.0,10.727119788635349
46,460.0,10.88010876994487
47,470.0,11.034452475748868
48,480.0,11.189964357789108
49,490.0,11.3464595637634
50,500.0,11.503760053644774
51,510.0,11.661689441507384
52,520.0,11.82007936007998
53,530.0,11.978765855774801
54,540.0,12.137590917974055
55,550.0,12.29640618391882
56,560.0,12.4550694857385
57,570.0,12.61344305655074
58,580.0,12.771399799241372
59,590.0,12.928816435006814
60,600.0,13.085579554855444
61,610.0,13.241582781062712
62,620.0,13.396725040736825
63,630.0,13.550912953565664
64,640.0,13.704059962305433
65,650.0,13.8560859764551
66,660.0,14.006916305114235
67,670.0,14.156484516868098
68,680.0,14.30472743324562
69,690.0,14.451588409006742
70,700.0,14.597017099782356
71,710.0,14.740966900872879
72,720.0,14.883395928732574
73,730.0,15.024268164846925
74,740.0,15.163551322286079
75,750.0,15.301216443630276
76,760.0,15.437239351710248
77,770.0,15.571599256429291
78,780.0,15.704278941940768
79,790.0,15.83526399410562
80,800.0,15.96454324462734
81,810.0,16.09210859731563
82,820.0,16.217953725185083
83,830.0,16.342076203344625
84,840.0,16.46447440339822
85,850.0,16.58514899022326
86,860.0,16.70410365217898
87,870.0,16.821343245529437
88,880.0,16.936873059805592
89,890.0,17.050702539612512
90,900.0,17.162841025307433
91,910.0,17.27329804908768
92,920.0,17.382085632504342
93,930.0,17.48921775804007
94,940.0,17.5947071168591
95,950.0,17.698568429563778
96,960.0,17.800817926866923
97,970.0,17.901471465848623
98,980.0,18.000547275825397
99,990.0,18.098059913854904
100,1000.0,
