,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.7558868522253105e-07,4.226926762305148e-08,5.174369396241153e-08,3.6617385841074816e-07,3.773354735680232e-07,7.253484039161381e-08
2,20.0,1.936703588372884e-06,2.8066454944541303e-07,2.830692486090144e-07,1.7696301833843728e-06,1.7389564699293054e-06,4.623225031496277e-07
3,30.0,5.242859894946433e-06,1.0420230782284818e-06,9.710956603424322e-07,4.842361597205749e-06,4.725152477047405e-06,1.6208251850965349e-06
4,40.0,9.774796350969071e-06,2.5296850736139024e-06,2.2948304291648286e-06,9.217229703175773e-06,9.011276463830106e-06,3.71678145997446e-06
5,50.0,1.4561585689672512e-05,4.562033875372129e-06,4.132056715895287e-06,1.3943926375861817e-05,1.367036041850502e-05,6.39455250288597e-06
6,60.0,1.8946617182665243e-05,6.7761358440999205e-06,6.186375727440038e-06,1.8320854812062843e-05,1.800237223342331e-05,9.168505542437286e-06
7,70.0,2.2687664529427177e-05,8.897874433640429e-06,8.205312563650022e-06,2.2072632931789327e-05,2.1726122049705908e-05,1.1732587433543102e-05
8,80.0,2.5779969983597446e-05,1.0795355677016713e-05,1.0049311399002909e-05,2.5179602108800648e-05,2.4815786878537456e-05,1.3967345947414304e-05
9,90.0,2.830981908912825e-05,1.2432925960948639e-05,1.166740299673355e-05,2.772278564002248e-05,2.7347949248931562e-05,1.5860642494850173e-05
10,100.0,3.038179946954033e-05,1.3822708616097382e-05,1.3058321258742406e-05,2.9805318527475944e-05,2.9423027893506653e-05,1.7446248501895692e-05
11,110.0,3.2090798893799644e-05,1.4995125555764425e-05,1.4243055241828358e-05,3.152220809286869e-05,3.113438065105782e-05,1.8771273243634306e-05
12,120.0,3.351488898875212e-05,1.5984260106037333e-05,1.524972910036162e-05,3.295188406477015e-05,3.255948627533254e-05,1.9881923721360478e-05
13,130.0,3.4715482017596236e-05,1.6821794854941764e-05,1.6106471788617855e-05,3.4156256485924563e-05,3.375968617311136e-05,2.0818419162326857e-05
14,140.0,3.574010525546659e-05,1.7534934149631938e-05,1.683849791093208e-05,3.51832358741509e-05,3.47826206351255e-05,2.1613974557279706e-05
15,150.0,3.662536769403823e-05,1.814619755527913e-05,1.7467274987342525e-05,3.606971947838725e-05,3.566504645127141e-05,2.229542246916474e-05
16,160.0,3.739945275686653e-05,1.8673964597028455e-05,1.8010643616809173e-05,3.684410922587781e-05,3.643528115231888e-05,2.2884116004113335e-05
17,170.0,3.808421167821567e-05,1.913300854385596e-05,1.8483221453777732e-05,3.752849010426455e-05,3.7115304617818464e-05,2.3397018020705404e-05
18,180.0,3.8696623240559106e-05,1.9535242171130404e-05,1.8896913628266496e-05,3.814004257380009e-05,3.7722244970044876e-05,2.384772620382758e-05
19,190.0,3.92501866429757e-05,1.989027340664273e-05,1.9261431665637914e-05,3.8692187958133976e-05,3.8269612525512776e-05,2.4247010008082792e-05
20,200.0,3.975542197209283e-05,2.0205879598747145e-05,1.9584683980650358e-05,3.9195622843132105e-05,3.87680890908829e-05,2.460354323307359e-05
21,210.0,4.022072293641065e-05,2.0488361602936658e-05,1.9873135078939917e-05,3.9658848902513665e-05,3.922617344371172e-05,2.492432099504173e-05
22,220.0,4.0652994576250746e-05,2.0742866772143418e-05,2.013209209358704e-05,4.008882123157817e-05,3.965069699978143e-05,2.5215019840981897e-05
23,230.0,4.1057720867661e-05,2.097363367931949e-05,2.0365921264836406e-05,4.0490986824552284e-05,4.004718217043459e-05,2.5480312427798998e-05
24,240.0,4.143933079648851e-05,2.1184132889085474e-05,2.0578251581926233e-05,4.086981340178381e-05,4.042028736201867e-05,2.572398645962791e-05
25,250.0,4.180158228256537e-05,2.1377287485017663e-05,2.0772104304696672e-05,4.12291228416113e-05,4.077369244502094e-05,2.5949174518717482e-05
26,260.0,4.214758637797823e-05,2.1555465717011348e-05,2.0950008404340935e-05,4.157208560400187e-05,4.111040084863504e-05,2.6158504064728938e-05
27,270.0,4.247990836151668e-05,2.1720698485747945e-05,2.1114073173072485e-05,4.190115432661453e-05,4.1433120698180225e-05,2.6354183054044252e-05
28,280.0,4.280058136567721e-05,2.1874706277510273e-05,2.126607849236499e-05,4.221837241923347e-05,4.174396870411776e-05,2.6538072976273986e-05
29,290.0,4.3111444818408474e-05,2.201890011855781e-05,2.1407547488320494e-05,4.252585253103006e-05,4.204470948761206e-05,2.6711681502734405e-05
30,300.0,4.341419336714312e-05,2.2154545411259964e-05,2.153979583809713e-05,4.28250152119706e-05,4.233696626058876e-05,2.6876326664986556e-05
31,310.0,4.370997119788918e-05,2.2282660104470116e-05,2.1663916885344107e-05,4.311714638768461e-05,4.262200869444877e-05,2.7033191548052475e-05
32,320.0,4.3999947989379755e-05,2.2404134125915765e-05,2.178085067858098e-05,4.3403323231935146e-05,4.290109183332032e-05,2.718321181439241e-05
33,330.0,4.428522458484287e-05,2.251977227181557e-05,2.1891429414475764e-05,4.368461957952643e-05,4.317508160765025e-05,2.7327184636875682e-05
34,340.0,4.456642454269179e-05,2.2630213533094213e-05,2.199636744796724e-05,4.3961979570382174e-05,4.344475489511016e-05,2.7465897441153508e-05
35,350.0,4.484446357250143e-05,2.2736075851657018e-05,2.2096272432173452e-05,4.4235937525735064e-05,4.3711029385186405e-05,2.759996857448385e-05
36,360.0,4.5119961955527895e-05,2.2837829560161603e-05,2.2191684862272513e-05,4.450731436050637e-05,4.3974447080200283e-05,2.77298399537814e-05
37,370.0,4.539346674085728e-05,2.293592168627489e-05,2.2283086938149547e-05,4.477655477396121e-05,4.4235652074051363e-05,2.785606056798124e-05
