,temperature,L2_1--AlCu2Mn--heusler a=4.9240
0,0.0,0.0
1,10.0,0.12228156931031056
2,20.0,0.39391891353116476
3,30.0,0.6659306979145231
4,40.0,0.9129366056982156
5,50.0,1.149052620012995
6,60.0,1.3792322140115532
7,70.0,1.6000147173054864
8,80.0,1.8064842327873218
9,90.0,1.9953274870744704
10,100.0,2.1652498276332333
11,110.0,2.316483409905944
12,120.0,2.450184662484061
13,130.0,2.5679656023683655
14,140.0,2.6715871770661583
15,150.0,2.7627800866522154
16,160.0,2.843151617596828
17,170.0,2.914145792636518
18,180.0,2.9770343981060625
19,190.0,3.032924783126196
20,200.0,3.0827757439928494
21,210.0,3.1274165355932655
22,220.0,3.1675662404902982
23,230.0,3.203852127489624
24,240.0,3.2368258030972012
25,250.0,3.2669773270727633
26,260.0,3.2947471453271993
27,270.0,3.3205356023453283
28,280.0,3.3447107246908483
29,290.0,3.367614119107977
30,300.0,3.3895652352762196
31,310.0,3.410864691608091
32,320.0,3.4317963819649737
33,330.0,3.452628558786501
34,340.0,3.473614684815361
35,350.0,3.4949935637917906
36,360.0,3.516989354691529
37,370.0,3.5398113499545585
38,380.0,3.5636536723121033
39,390.0,3.5886944115240835
40,400.0,3.615096267663325
41,410.0,3.6430060478540556
42,420.0,3.6725539425458864
43,430.0,3.703854185135824
44,440.0,3.737005377955955
45,450.0,3.7720905740053996
46,460.0,3.8091771725275727
47,470.0,3.8483182703312657
48,480.0,3.889553167116097
49,490.0,3.9329077386130025
50,500.0,3.9783946536169266
51,510.0,4.026015839871506
52,520.0,4.075761474469671
53,530.0,4.12761206272904
54,540.0,4.18153944660629
55,550.0,4.237506282841451
56,560.0,4.295468124075873
57,570.0,4.355373937812723
58,580.0,4.417166887717916
59,590.0,4.480784472322729
60,600.0,4.546160652316667
61,610.0,4.613225715182808
62,620.0,4.681906490877092
63,630.0,4.752127222939841
64,640.0,4.823810425290293
65,650.0,4.896878653257999
66,660.0,4.971251718855059
67,670.0,5.046850304027944
68,680.0,5.12359424179648
69,690.0,5.201402997047016
70,700.0,5.280199829128791
71,710.0,5.359905748483951
72,720.0,5.440443409204868
73,730.0,5.521737941035876
74,740.0,5.6037167210669985
75,750.0,5.686306984423657
76,760.0,5.769437209568824
77,770.0,5.853041264497102
78,780.0,5.937052678772909
79,790.0,6.021406612557218
80,800.0,6.106041826924233
81,810.0,6.190899451997813
82,820.0,6.275922412684015
83,830.0,6.361054376807586
84,840.0,6.446244259929605
85,850.0,6.531440956428428
86,860.0,6.616596072957524
87,870.0,6.701664758409358
88,880.0,6.786603457895502
89,890.0,6.871369520028639
90,900.0,6.955924317986347
91,910.0,7.040231593420295
92,920.0,7.124253186645383
93,930.0,7.20795820748611
94,940.0,7.291314990624398
95,950.0,7.374293150161605
96,960.0,7.456865921009627
97,970.0,7.539006965392971
98,980.0,7.620690558626935
99,990.0,7.70189544810193
100,1000.0,
