,temperature,B2--CsCl a=2.4836
0,0.0,0.0
1,10.0,8.840293580367902e-09
2,20.0,5.991922944826174e-08
3,30.0,2.565756775679558e-07
4,40.0,7.244190545663478e-07
5,50.0,1.4694205803572872e-06
6,60.0,2.3695960768006447e-06
7,70.0,3.2914778131414156e-06
8,80.0,4.151751276998741e-06
9,90.0,4.9148542105294285e-06
10,100.0,5.574042195250926e-06
11,110.0,6.136354820989185e-06
12,120.0,6.61391187635376e-06
13,130.0,7.01972034019565e-06
14,140.0,7.365893502093976e-06
15,150.0,7.663050289521006e-06
16,160.0,7.920249982791448e-06
17,170.0,8.145154659896178e-06
18,180.0,8.344238778920161e-06
19,190.0,8.522954438314224e-06
20,200.0,8.685900656847733e-06
21,210.0,8.836964300192693e-06
22,220.0,8.979431092753678e-06
23,230.0,9.116059564660095e-06
24,240.0,9.249148608840185e-06
25,250.0,9.380613566187193e-06
26,260.0,9.512035729244206e-06
27,270.0,9.644664779072122e-06
28,280.0,9.779507593083722e-06
29,290.0,9.917352283309808e-06
30,300.0,1.0058766452543186e-05
31,310.0,1.0204155150925057e-05
32,320.0,1.035380044779548e-05
33,330.0,1.0507838381703157e-05
34,340.0,1.0666298082309989e-05
35,350.0,1.0829156263044356e-05
36,360.0,1.099629344749768e-05
37,370.0,1.1167538257157143e-05
38,380.0,1.1342687313243196e-05
39,390.0,1.1521492659816992e-05
40,400.0,1.1703699618705826e-05
41,410.0,1.1889021584841323e-05
42,420.0,1.2077146249350414e-05
43,430.0,1.2267789090811942e-05
44,440.0,1.2460662725950889e-05
45,450.0,1.265547082211549e-05
46,460.0,1.2851922287155436e-05
47,470.0,1.3049720941702716e-05
48,480.0,1.3248625393298023e-05
49,490.0,1.3448372743567407e-05
50,500.0,1.3648696927905658e-05
51,510.0,1.384938939932024e-05
52,520.0,1.4050219586854906e-05
53,530.0,1.4251013030975272e-05
54,540.0,1.44515558416494e-05
55,550.0,1.4651654772003709e-05
56,560.0,1.4851190735022845e-05
57,570.0,1.5049997979311286e-05
58,580.0,1.5247920516045994e-05
59,590.0,1.5444853562154107e-05
60,600.0,1.5640695996881282e-05
61,610.0,1.5835332890515683e-05
62,620.0,1.6028663649863386e-05
63,630.0,1.622062098565365e-05
64,640.0,1.641114226021529e-05
65,650.0,1.6600142066627742e-05
66,660.0,1.6787587642509716e-05
67,670.0,1.6973424826627163e-05
68,680.0,1.715760496105718e-05
69,690.0,1.734010131416807e-05
70,700.0,1.7520882960614564e-05
71,710.0,1.769995094828018e-05
72,720.0,1.7877272879114902e-05
73,730.0,1.805281893706125e-05
74,740.0,1.8226602457089466e-05
75,750.0,1.8398629841521215e-05
76,760.0,1.856889968104152e-05
77,770.0,1.873739295888312e-05
78,780.0,1.8904127742251554e-05
79,790.0,1.9069128879230587e-05
80,800.0,1.9232381456212485e-05
81,810.0,1.9393924414601262e-05
82,820.0,1.9553776916262244e-05
83,830.0,1.971194746112663e-05
84,840.0,1.9868453120850927e-05
85,850.0,2.0023314039463614e-05
86,860.0,2.0176549704265313e-05
87,870.0,2.0328194358204677e-05
88,880.0,2.047830101768318e-05
89,890.0,2.0626848317731967e-05
90,900.0,2.077385618028379e-05
91,910.0,2.0919402183089215e-05
92,920.0,2.1063489440301023e-05
93,930.0,2.120611980371494e-05
94,940.0,2.134737519438548e-05
95,950.0,2.148722602094192e-05
96,960.0,2.1625725438024353e-05
97,970.0,2.1762945441959797e-05
98,980.0,2.1898831834930624e-05
99,990.0,2.2033485289244906e-05
100,1000.0,
