,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,-4.408960773761498,-4.398612899679556,-4.388562532274719,-4.248317849518381,-4.271821493671665
1,10.0,-4.408961042562489,-4.39861306626811,-4.388562864280579,-4.248319093386003,-4.2718217076586535
2,20.0,-4.408963696987074,-4.3986155188441565,-4.388565501433884,-4.248333217564551,-4.271825891460166
3,30.0,-4.408975385385712,-4.398626694862856,-4.388576947962268,-4.248382237025935,-4.271847657782235
4,40.0,-4.409009026595895,-4.3986593228912785,-4.388610201011862,-4.248489675229542,-4.27190946537234
5,50.0,-4.409083836539922,-4.398732603196447,-4.388684827834858,-4.24867769247071,-4.272036051701746
6,60.0,-4.40922151533849,-4.398868373375571,-4.388822922795231,-4.24896527307389,-4.272249787819024
7,70.0,-4.409442083366595,-4.399086852100002,-4.389044798185665,-4.249367197347669,-4.272568479822364
8,80.0,-4.409761674892083,-4.399404359222786,-4.38936675117073,-4.249893971446689,-4.273004976261664
9,90.0,-4.4101920587720675,-4.399832803812615,-4.389800607467188,-4.250552334349417,-4.27356771592495
10,100.0,-4.410741064130891,-4.400380106237871,-4.390354181567546,-4.251345976180612,-4.274261589520694
11,110.0,-4.411413321355236,-4.401050947968199,-4.391032047062875,-4.252276253533444,-4.275088796736235
12,120.0,-4.412211017032457,-4.40184753785739,-4.391836313024614,-4.253342810586824,-4.276049576492047
13,130.0,-4.413134544230335,-4.402770272435703,-4.392767287709868,-4.254544077477711,-4.2771427839020575
14,140.0,-4.414183019639058,-4.403818260562186,-4.393824003794986,-4.25587765497545,-4.278366327458327
15,150.0,-4.4153546774480015,-4.404989722204115,-4.395004616502935,-4.2573405999451355,-4.279717491530618
16,160.0,-4.416647161351338,-4.406282283887001,-4.396306697542007,-4.25892963645891,-4.281193170228309
17,170.0,-4.41805773754479,-4.4076931936285,-4.3977274487139475,-4.260641305260561,-4.282790034592369
18,180.0,-4.419583447981442,-4.4092194754520495,-4.399263855057688,-4.26247207144487,-4.284504650814927
