,temperature,mp-1216708 a=9.0511
0,0.0,0.0
1,10.0,0.034020188256481
2,20.0,0.2727014391449821
3,30.0,1.0170914769198578
4,40.0,2.4291750992484658
5,50.0,4.331068613794249
6,60.0,6.433191726014761
7,70.0,8.514321137179751
8,80.0,10.44970281501154
9,90.0,12.185853042334855
10,100.0,13.711653429592205
11,110.0,15.037810199578932
12,120.0,16.184475790446147
13,130.0,17.174496616371727
14,140.0,18.030057163997537
15,150.0,18.771220961465072
16,160.0,19.415462002903677
17,170.0,19.977665686975765
18,180.0,20.4704022639755
19,190.0,20.90416574020609
20,200.0,21.28773278074226
21,210.0,21.62846294435225
22,220.0,21.932444248140367
23,230.0,22.204848799781274
24,240.0,22.449957034293558
25,250.0,22.67143304104982
26,260.0,22.872314613047223
27,270.0,23.055274807058804
28,280.0,23.22247308810079
29,290.0,23.375830356541826
30,300.0,23.51703849417686
31,310.0,23.64737560269451
32,320.0,23.768177037349215
33,330.0,23.88048471751478
34,340.0,23.985137887183523
35,350.0,24.082988540638297
36,360.0,24.174792577519668
37,370.0,24.26107176146286
38,380.0,24.342366109334208
39,390.0,24.419290096631524
40,400.0,24.492162248549487
41,410.0,24.561276132186393
42,420.0,24.627253306421462
43,430.0,24.690024978925898
44,440.0,24.750163945079922
45,450.0,24.807754747673773
46,460.0,24.863079390038553
47,470.0,24.91630312307912
48,480.0,24.9675491910582
49,490.0,25.01720812229548
50,500.0,25.065006437125003
51,510.0,25.11152592105675
52,520.0,25.156525316793594
53,530.0,25.200576985324528
54,540.0,25.243092479617
55,550.0,25.284665526605938
56,560.0,25.325508439031715
57,570.0,25.36508635628591
58,580.0,25.404102913256942
59,590.0,25.4422507865477
60,600.0,25.47965843508935
61,610.0,25.51646458369204
62,620.0,25.552794841374737
63,630.0,25.588331206611837
64,640.0,25.62361593969319
65,650.0,25.658124942894066
66,660.0,25.692445816083204
67,670.0,25.726338213473955
68,680.0,25.759916306396118
69,690.0,25.79322024192933
70,700.0,25.82577350690637
71,710.0,25.858685977438785
72,720.0,25.89076398185118
73,730.0,25.923258289229587
74,740.0,25.955022154865507
75,750.0,25.98694141179363
76,760.0,26.0182306322568
77,770.0,26.050246868421667
78,780.0,26.08125800401263
79,790.0,26.112543469149088
80,800.0,26.14355356964831
81,810.0,26.175361935815943
82,820.0,26.205313290305842
83,830.0,26.237243558967467
84,840.0,26.267872090019196
85,850.0,26.298757715273442
86,860.0,26.329672146375728
87,870.0,26.360685408861602
88,880.0,26.391764897374085
89,890.0,26.422573383638323
90,900.0,26.453813111343237
91,910.0,26.484704748025074
92,920.0,26.515755278364992
93,930.0,26.547298354020562
94,940.0,26.578239025354804
95,950.0,26.609300606490237
96,960.0,26.641623308090352
97,970.0,26.672637715929465
98,980.0,26.703975706526634
99,990.0,26.73643444960568
100,1000.0,
